Department Name,Charge Description,HCPCS,Mnemonic, Charge Amount 
Pharmacy,CALCIUM ACETATE 667 MG CAPSULE,,1911217, $15.00 
Pharmacy,CALCIUM CARBONATE 500 MG TAB,,1911218, $15.00 
Pharmacy,CAPTOPRIL 12.5 MG TABLET,,1911220, $15.00 
Pharmacy,CAPTOPRIL 25 MG TABLET,,1911221, $15.00 
Pharmacy,carBAMazepine 200 MG TABLET,,1911222, $15.00 
Pharmacy,CARBIDOPA-LEVODOPA 10/100 TABLET,,1911223, $15.00 
Pharmacy,CARBIDOPA-LEVODOPA 25/100 TABLET,,1911224, $15.00 
Pharmacy,CARBIDOPA-LEVODOPA 25/250 TABLET,,1911225, $15.00 
Pharmacy,CARBIDOPA-LEVODOPA ER 50/200 TABLET,,1911226, $15.00 
Pharmacy,cefUROXime 250 MG TABLET,,1911231, $15.00 
Pharmacy,cephALEXin 250 MG CAPSULE,,1911232, $15.00 
Pharmacy,BENZOCAINE/MENTHOL 1 LOZ PKT,,1911233, $15.00 
Pharmacy,chlordiazePOXIDE 10 MG CAPSULE,,1911235, $15.00 
Pharmacy,chlordiazePOXIDE 25 MG CAPSULE,,1911236, $15.00 
Pharmacy,CHLORTHALIDONE 25 MG TABLET,,1911240, $15.00 
Pharmacy,CLARITHROMYCIN 500 MG TABLET,,1911246, $15.00 
Pharmacy,cloNIDine 0.1 MG TABLET,,1911250, $15.00 
Pharmacy,CLOTRIMAZOLE TROCHE 10 MG,,1911254, $15.00 
Pharmacy,CYPROHEPTADINE HCL 4 MG TABLET,,1911262, $15.00 
Pharmacy,DEXAMETHASONE 1 MG TABLET,,1911264, $15.00 
Pharmacy,DICLOXACILLIN 250 MG CAPSULE,,1911269, $15.00 
Pharmacy,DICYCLOMINE 10 MG CAPSULE,,1911270, $15.00 
Pharmacy,DIGOXIN 0.125 MG TABLET,,1911273, $15.00 
Pharmacy,DIGOXIN 0.25 MG TABLET,,1911274, $15.00 
Pharmacy,dilTIAZem 30 MG TABLET,,1911275, $15.00 
Pharmacy,dilTIAZem CD 120 MG CAP,,1911279, $15.00 
Pharmacy,dilTIAZem CD 180 MG CAP,,1911280, $15.00 
Pharmacy,dilTIAZem CD 240 MG CAP,,1911281, $15.00 
Pharmacy,DIPHENOXYLATE/ATROP 2.5/0.025 TABLET,,1911283, $15.00 
Pharmacy,diphenhydrAMINE 25 MG TABLET,,1911284, $15.00 
Pharmacy,DIVALPROEX DR 250 MG TABLET,,1911290, $15.00 
Pharmacy,DOCUSATE 100 MG CAPSULE,,1911291, $15.00 
Pharmacy,DOCUSATE 250 MG CAPSULE,,1911292, $15.00 
Pharmacy,DOXEPIN 25 MG CAPSULE,,1911294, $15.00 
Pharmacy,DOXEPIN 75 MG CAPSULE,,1911295, $15.00 
Pharmacy,DOXYCYCLINE HYCLATE 100 MG TABLET,,1911296, $15.00 
Pharmacy,BACITRACIN OINT 0.9 GM PCKT,,1911302, $15.00 
Pharmacy,BETAXOLOL 0.5% OPHTH SOL,,1911310, $15.00 
Pharmacy,guaiFENesin/DEXTROMETH Syrup 5 ML SYRUP,,1911361, $15.00 
Pharmacy,DIPHENOXYLATE/ATROPINE ORAL LIQUID,,1911375, $15.00 
Pharmacy,ALBUTEROL 2.5 MG/3 ML NEB (ADULT),J7613,1911380, $15.00 
Pharmacy,ENALAPRIL 5 MG TABLET,,1911457, $15.00 
Pharmacy,ESTRADIOL 1 MG TABLET,,1911465, $15.00 
Pharmacy,FELODIPINE ER 5 MG TAB,,1911475, $15.00 
Pharmacy,FERROUS GLUCONATE 324 MG TABLET,,1911481, $15.00 
Pharmacy,FERROUS SULFATE 325 MG TABLET,,1911482, $15.00 
Pharmacy,FLUCONAZOLE 100 MG TABLET,,1911483, $15.00 
Pharmacy,FLUDROCORTISONE 0.1 MG TABLET,,1911484, $15.00 
Pharmacy,FLUORESCEIN 1 MG STRIP,,1911485, $15.00 
Pharmacy,FLUoxetine 10 MG CAPSULE,,1911486, $15.00 
Pharmacy,FLUoxetine 20 MG CAPSULE,,1911487, $15.00 
Pharmacy,FLUTAMIDE 125 MG CAPSULE,,1911490, $15.00 
Pharmacy,FOLIC ACID 1 MG TABLET,,1911492, $15.00 
Pharmacy,FOSINOPRIL 10 MG TABLET,,1911493, $15.00 
Pharmacy,FUROSEMIDE 20 MG TABLET,,1911494, $15.00 
Pharmacy,FUROSEMIDE 40 MG TABLET,,1911495, $15.00 
Pharmacy,glipiZIDE 5 MG TABLET,,1911498, $15.00 
Pharmacy,"GLYBURIDE,MICRONIZED 3 MG TABLET",,1911499, $15.00 
Pharmacy,glyBURIDE 2.5 MG TABLET,,1911500, $15.00 
Pharmacy,glyBURIDE 5 MG TABLET,,1911501, $15.00 
Pharmacy,GLYCERIN SUPP ADULT 1 SUPP,,1911502, $15.00 
Pharmacy,GLYCERIN PED SUPP 1 SUPP,,1911503, $15.00 
Pharmacy,GUANFACINE 1 MG TABLET,,1911504, $15.00 
Pharmacy,HALOPERIDOL 1 MG TABLET,,1911506, $15.00 
Pharmacy,HALOPERIDOL 5 MG TABLET,,1911507, $15.00 
Pharmacy,HYDRALAZINE 10 MG TABLET,,1911509, $15.00 
Pharmacy,HYDRALAZINE 25 MG TABLET,,1911510, $15.00 
Pharmacy,hydroCHLOROthiazide 25 MG TABLET,,1911512, $15.00 
Pharmacy,hydrOXYzine pamoate 25 MG CAPSULE,,1911515, $15.00 
Pharmacy,HYDROXYCHLOROQUINE 200 MG TABLET,,1911516, $15.00 
Pharmacy,HYDROXYUREA 500 MG CAPSULE,,1911517, $15.00 
Pharmacy,HYOSCYAMINE 0.125 MG TABLET,,1911518, $15.00 
Pharmacy,IBUPROFEN 400 MG TABLET,,1911521, $15.00 
Pharmacy,IBUPROFEN 600 MG TABLET,,1911522, $15.00 
Pharmacy,IMIPRAMINE HCL 25 MG TABLET,,1911524, $15.00 
Pharmacy,INDAPAMIDE 2.5 MG TABLET,,1911525, $15.00 
Pharmacy,INDOMETHACIN 25 MG CAPSULE,,1911526, $15.00 
Pharmacy,INDOMETHACIN ER 75 MG CAPSULE,,1911527, $15.00 
Pharmacy,IPRATROPIUM 0.5 MG/3 ML NEB,,1911528, $15.00 
Pharmacy,ISONIAZID 300 MG TABLET,,1911529, $15.00 
Pharmacy,ISOSORBIDE DINITRATE 10 MG TABLET,,1911530, $15.00 
Pharmacy,ISOSORBIDE DINITRATE 20 MG TABLET,,1911531, $15.00 
Pharmacy,ISOSORBIDE MONONITRATE 20 MG TABLET,,1911533, $15.00 
Pharmacy,ISOSORBIDE MONONITRATE ER 60 MG,,1911534, $15.00 
Pharmacy,KETOROLAC 10 MG TABLET,,1911536, $15.00 
Pharmacy,LABETALOL 100 MG TABLET,,1911537, $15.00 
Pharmacy,LACTOBACILLUS ACIDOPHILUS TABLET,,1911538, $15.00 
Pharmacy,LACTULOSE 20 GM/30 ML SOLUTION,,1911539, $15.00 
Pharmacy,LEVOTHYROXINE 50 MCG TABLET,,1911540, $15.00 
Pharmacy,LEVOTHYROXINE 88 MCG TABLET,,1911541, $15.00 
Pharmacy,LEVOTHYROXINE 100 MCG TABLET,,1911542, $15.00 
Pharmacy,LEVOTHYROXINE 112 MCG TABLET,,1911543, $15.00 
Pharmacy,LISINOPRIL 5 MG TABLET,,1911545, $15.00 
Pharmacy,LISINOPRIL 10 MG TABLET,,1911546, $15.00 
Pharmacy,LITHIUM 300 MG IR CAPSULE,,1911547, $15.00 
Pharmacy,LOPERAMIDE 2 MG CAPSULE,,1911549, $15.00 
Pharmacy,LOVASTATIN 20 MG TABLET,,1911552, $15.00 
Pharmacy,hydrOXYzine Syrup 10 MG/5 ML SOLUTION,,1911557, $15.00 
Pharmacy,HALOPERIDOL 2 MG/ML ORAL CONC,,1911565, $15.00 
Pharmacy,MAGNESIUM CHLORIDE 64 MG TABLET,,1911690, $15.00 
Pharmacy,MEDROXYPROGESTERONE ACETATE 2.5 MG TABLET,,1911692, $15.00 
Pharmacy,MEDROXYPROGESTERONE ACETATE 10 MG TABLET,,1911693, $15.00 
Pharmacy,MEGESTROL 20 MG TABLET,,1911694, $15.00 
Pharmacy,MECLIZINE HCL 12.5 MG TABLET,,1911695, $15.00 
Pharmacy,MEPERIDINE 50 MG TABLET,,1911696, $15.00 
Pharmacy,METFORMIN HCL 500 MG TABLET,,1911710, $15.00 
Pharmacy,METHYLERGONOVINE 0.2 MG TABLET,,1911714, $15.00 
Pharmacy,METOCLOPRAMIDE HCL 5 MG TABLET,,1911715, $15.00 
Pharmacy,METOCLOPRAMIDE HCL 10 MG TABLET,,1911716, $15.00 
Pharmacy,metOLazone 2.5 MG TABLET,,1911717, $15.00 
Pharmacy,metroNIDAZOLE 250 MG TABLET,,1911718, $15.00 
Pharmacy,miSOPROStol 100 MCG TABLET,,1911722, $15.00 
Pharmacy,NABUMETONE 500 MG TABLET,,1911725, $15.00 
Pharmacy,NAPROXEN 250 MG TABLET,,1911727, $15.00 
Pharmacy,NEOMYCIN 500 MG TABLET,,1911728, $15.00 
Pharmacy,NEOMYCIN/POLYMYXIN/BACITRA UD OINT,,1911729, $15.00 
Pharmacy,NIFEdipine 10 MG CAPSULE,,1911735, $15.00 
Pharmacy,NIFEdipine 30 MG TAB ER,,1911736, $15.00 
Pharmacy,NITROFURANTOIN 50 MG CAPSULE,,1911737, $15.00 
Pharmacy,NITROFURANTOIN ER 100 MG CAPSULE,,1911738, $15.00 
Pharmacy,NITROGLYCERIN 0.3 MG SL TAB,,1911739, $15.00 
Pharmacy,NITROGLYCERIN 0.1 MG/PATCH,,1911744, $15.00 
Pharmacy,NITROGLYCERIN 0.2 MG/PATCH,,1911745, $15.00 
Pharmacy,NITROGLYCERIN 0.4 MG PATCH,,1911746, $15.00 
Pharmacy,NORTRIPTYLINE 10 MG CAPSULE,,1911748, $15.00 
Pharmacy,NORTRIPTYLINE HCL 25 MG CAPSULE,,1911749, $15.00 
Pharmacy,METOPROLOL IR 50 MG TABLET,,1911768, $15.00 
Pharmacy,MAGNESIUM HYDROXIDE 30 ML UDC,,1911792, $15.00 
Pharmacy,MINERAL OIL EMULSIFIED 30 ML,,1911796, $15.00 
Pharmacy,"NYSTATIN SUSP 500,000 UNIT/5 ML UDC",,1911804, $15.00 
Pharmacy,OXYBUTYNIN 5 MG TABLET,,1911809, $15.00 
Pharmacy,PARoxetine 20 MG TABLET,,1911819, $15.00 
Pharmacy,PENTOXIFYLLINE 400 MG TABLET,,1911827, $15.00 
Pharmacy,PHENAZOPYRIDINE 100 MG TABLET,,1911831, $15.00 
Pharmacy,PHENobarbital 32.4 MG TABLET,,1911834, $15.00 
Pharmacy,PHENYTOIN ORAL SUSP 125 MG/5 ML,,1911840, $15.00 
Pharmacy,PHENYTOIN ER 100 MG CAPSULE,,1911841, $15.00 
Pharmacy,POTASSIUM CHLORIDE 20 MEQ TAB,,1911862, $15.00 
Pharmacy,"SODIUM,POTASSIUM PHOSPHATES PACKET",,1911864, $15.00 
Pharmacy,PRAVASTATIN 20 MG TABLET,,1911866, $15.00 
Pharmacy,PRAZOSIN 1 MG CAPSULE,,1911867, $15.00 
Pharmacy,PRAZOSIN HCL 5 MG CAPSULE,,1911868, $15.00 
Pharmacy,prednisoLONE Syrup 15 MG/5 ML,,1911869, $15.00 
Pharmacy,predniSONE 1 MG TABLET,,1911871, $15.00 
Pharmacy,predniSONE 5 MG TABLET,,1911872, $15.00 
Pharmacy,predniSONE 10 MG TABLET,,1911873, $15.00 
Pharmacy,BISACODYL 5 MG TABLET,,1911875, $15.00 
Pharmacy,PROMETHAZINE 6.25 MG/5 ML SYRUP,,1911910, $15.00 
Pharmacy,CHERRY FLAVOR 473 ML SYRUP,,1911918, $15.00 
Pharmacy,SODIUM CHLORIDE 0.9% (RT/INH) 3 ML NEB,,1911920, $15.00 
Pharmacy,GEMFIBROZIL 600 MG TABLET,,1911922, $15.00 
Pharmacy,PROMETHAZINE 25 MG TABLET,,1911927, $15.00 
Pharmacy,PROPAFENONE 150 MG TABLET,,1911930, $15.00 
Pharmacy,PROPRANOLOL 10 MG TABLET,,1911933, $15.00 
Pharmacy,PROPRANOLOL 40 MG TABLET,,1911934, $15.00 
Pharmacy,PROPRANOLOL ER 60 MG CAPSULE,,1911935, $15.00 
Pharmacy,PROPRANOLOL ER 80 MG CAP.SA.24H,,1911936, $15.00 
Pharmacy,PSYLLIUM HUSK 1 PACKET,,1911938, $15.00 
Pharmacy,raNITIdine 150 MG TABLET,,1911944, $15.00 
Pharmacy,rifAMPin 300 MG CAPSULE,,1911945, $15.00 
Pharmacy,risperiDONE 1 MG TABLET,,1911946, $15.00 
Pharmacy,SELEGILINE 5 MG CAPSULE,,1911949, $15.00 
Pharmacy,SENNOSIDES 8.6 MG TABLET,,1911950, $15.00 
Pharmacy,SERTRALINE 50 MG TABLET,,1911951, $15.00 
Pharmacy,SIMETHICONE 80 MG TABLET,,1911952, $15.00 
Pharmacy,SIMVASTATIN 10 MG TABLET,,1911953, $15.00 
Pharmacy,SODIUM BICARBONATE 650 MG TABLET,,1911954, $15.00 
Pharmacy,SOTALOL 80 MG TABLET,,1911955, $15.00 
Pharmacy,SPIRONOLACTONE 25 MG TABLET,,1911956, $15.00 
Pharmacy,SUCRALFATE 1 GM TABLET,,1911958, $15.00 
Pharmacy,sulfaSALAzine 500 MG TABLET,,1911959, $15.00 
Pharmacy,TAMOXIFEN 10 MG TABLET,,1911961, $15.00 
Pharmacy,TERAZOSIN 1 MG CAPSULE,,1911963, $15.00 
Pharmacy,"THYROID, PORK 60 MG TABLET",,1911973, $15.00 
Pharmacy,TRAZODONE 50 MG TABLET,,1911987, $15.00 
Pharmacy,TRIAMTERENE/HCTZ 37.5/25 TABLET,,1911992, $15.00 
Pharmacy,TRIMETH/SULFA 160/800 (DS) TABLET,,1912006, $15.00 
Pharmacy,TRIMETH/SULFA 80/400 (SS) TABLET,,1912007, $15.00 
Pharmacy,VENLAFAXINE 37.5 MG TABLET,,1912022, $15.00 
Pharmacy,VERAPAMIL 2.5 MG/ML VIAL,,1912023, $15.00 
Pharmacy,VERAPAMIL 80 MG TABLET,,1912024, $15.00 
Pharmacy,VERAPAMIL 120 MG TABLET,,1912025, $15.00 
Pharmacy,VERAPAMIL SR 120 MG TABLET,,1912026, $15.00 
Pharmacy,VERAPAMIL SR 180 MG TABLET,,1912027, $15.00 
Pharmacy,VERAPAMIL SR 240 MG TABLET,,1912028, $15.00 
Pharmacy,VITAMIN A&D OINTMENT PCKT,,1912030, $15.00 
Pharmacy,THIAMINE 100 MG TABLET,,1912033, $15.00 
Pharmacy,PYRIDOXINE (VITAMIN B6) 50 MG TABLET,,1912036, $15.00 
Pharmacy,MULTIVIT-MINERALS/FERROUS GLUC 1 ML/ML LIQUID,,1912043, $15.00 
Pharmacy,MULTIVITAMIN 1 TABLET,,1912044, $15.00 
Pharmacy,"MULTIVIT,CALC,MINS/IRON/FOLIC 1 TABLET",,1912045, $15.00 
Pharmacy,"PRENATAL VIT,CALC/IRON/FOLIC 1 TABLET",,1912046, $15.00 
Pharmacy,WARFARIN 1 MG TABLET,,1912047, $15.00 
Pharmacy,WARFARIN 2 MG TABLET,,1912048, $15.00 
Pharmacy,WARFARIN 2.5 MG TABLET,,1912049, $15.00 
Pharmacy,WARFARIN 5 MG TABLET,,1912050, $15.00 
Pharmacy,WARFARIN 7.5 MG TABLET,,1912051, $15.00 
Pharmacy,ZOLPIDEM 5 MG TABLET,,1912054, $15.00 
Pharmacy,SULFACETAMIDE 10% OPHTH SOL,,1912058, $15.00 
Pharmacy,METOPROLOL IR 25 MG TABLET,,1912065, $15.00 
Pharmacy,ASPIRIN 300 MG SUPP,,1912085, $15.00 
Pharmacy,GABAPENTIN 300 MG CAPSULE,,1912108, $15.00 
Pharmacy,QUINAPRIL 10 MG TABLET,,1912115, $15.00 
Pharmacy,NITROGLYCERIN 0.4 MG SL TAB,,1912117, $15.00 
Pharmacy,BUSPIRONE 5 MG TABLET,,1912121, $15.00 
Pharmacy,DOXAZOSIN 2 MG TABLET,,1912193, $15.00 
Pharmacy,MINOXIDIL 2.5 MG TABLET,,1912195, $15.00 
Pharmacy,METFORMIN 850 MG TABLET,,1912200, $15.00 
Pharmacy,BUTALB/APAP/CAFFEINE 50/325/40 TABLET,,1912203, $15.00 
Pharmacy,CLINDAMYCIN 150 MG CAPSULE,,1912274, $15.00 
Pharmacy,DOXEPIN 10 MG CAPSULE,,1912286, $15.00 
Pharmacy,RAMIPRIL 2.5 MG CAPSULE,,1912289, $15.00 
Pharmacy,METOPROLOL ER 50 MG TABLET,,1912295, $15.00 
Pharmacy,miSOPROStol 25 MCG TABLET,,1912297, $15.00 
Pharmacy,LOSARTAN 50 MG TABLET,,1912308, $15.00 
Pharmacy,DICLOFENAC 75 MG DR TABLET,,1912309, $15.00 
Pharmacy,THEOPHYLLINE ER 300 MG,,1912312, $15.00 
Pharmacy,LEVOTHYROXINE 25 MCG TABLET,,1912332, $15.00 
Pharmacy,ACARBOSE 50 MG TABLET,,1912339, $15.00 
Pharmacy,PHOSPHA 250 NEUTRAL TABLET,,1912342, $15.00 
Pharmacy,MAGNESIUM OXIDE 400 MG TABLET,,1912344, $15.00 
Pharmacy,NICOTINE 14 PATCH,,1912347, $15.00 
Pharmacy,guaiFENesin ER 600 MG TAB,,1912352, $15.00 
Pharmacy,BETHANECHOL CHLORIDE 5 MG TABLET,,1912355, $15.00 
Pharmacy,TORSEMIDE 10 MG TABLET,,1912356, $15.00 
Pharmacy,PROBENECID 500 MG TABLET,,1912360, $15.00 
Pharmacy,AZITHROMYCIN 250 MG TABLET,,1912362, $15.00 
Pharmacy,DEXTROAMPHETAMINE 5 MG TABLET,,1912373, $15.00 
Pharmacy,buPROPion 75 MG TABLET,,1912381, $15.00 
Pharmacy,CIPROFLOXACIN 500 MG TABLET,,1912385, $15.00 
Pharmacy,CALCIUM CARB/VIT D3  500/200 TABLET,,1912389, $15.00 
Pharmacy,glipiZIDE XL 5 MG TAB,,1912391, $15.00 
Pharmacy,TERAZOSIN 5 MG CAPSULE,,1912399, $15.00 
Pharmacy,metroNIDAZOLE 500 MG TABLET,,1912400, $15.00 
Pharmacy,ATORVASTATIN 10 MG TABLET,,1912416, $15.00 
Pharmacy,CARVEDILOL 25 MG TABLET,,1912420, $15.00 
Pharmacy,CARVEDILOL 6.25 MG TABLET,,1912421, $15.00 
Pharmacy,ZAFIRLUKAST 20 MG TABLET,,1912422, $15.00 
Pharmacy,FLUOROMETHOLONE ACETATE 5 ML BOTTLE,,1912437, $15.00 
Pharmacy,TAMSULOSIN 0.4 MG CAPSULE,,1912444, $15.00 
Pharmacy,PRIMIDONE 50 MG TABLET,,1912462, $15.00 
Pharmacy,DONEPEZIL 5 MG TABLET,,1912470, $15.00 
Pharmacy,azaTHIOprine 50 MG TABLET,J7500,1912477, $15.00 
Pharmacy,CLOPIDOGREL 75 MG TABLET,,1912478, $15.00 
Pharmacy,methylPREDNISolone 4 MG TABLET,,1912480, $15.00 
Pharmacy,buPROPion SR 150 MG TAB,,1912491, $15.00 
Pharmacy,LORATADINE 10 MG TABLET,,1912497, $15.00 
Pharmacy,NICOTINE 21 MG PATCH,,1912500, $15.00 
Pharmacy,levoFLOXacin 250 MG TABLET,,1912521, $15.00 
Pharmacy,CELECOXIB 100 MG CAPSULE,,1912524, $15.00 
Pharmacy,CELECOXIB 200 MG CAPSULE,,1912525, $15.00 
Pharmacy,GABAPENTIN 400 MG CAPSULE,,1912532, $15.00 
Pharmacy,LISINOPRIL 20 MG TABLET,,1912533, $15.00 
Pharmacy,SIMVASTATIN 20 MG TABLET,,1912534, $15.00 
Pharmacy,BENAZEPRIL 5 MG TABLET,,1912535, $15.00 
Pharmacy,AMOXICILLIN/CLAV 875/125 MG,,1912536, $15.00 
Pharmacy,LEVOTHYROXINE 150 MCG TABLET,,1912539, $15.00 
Pharmacy,VITAMIN E 400 UNIT CAPSULE,,1912541, $15.00 
Pharmacy,DOXAZOSIN 4 MG TABLET,,1912542, $15.00 
Pharmacy,VENLAFAXINE ER 75 MG CAP,,1912568, $15.00 
Pharmacy,CHOLECALCIFEROL (VITAMIN D3) 400 UNIT TABLET,,1912573, $15.00 
Pharmacy,OLANZapine ODT 10 MG TAB,,1912574, $15.00 
Pharmacy,DIVALPROEX 125 MG CAP,,1912575, $15.00 
Pharmacy,CITALOPRAM 20 MG TABLET,,1912576, $15.00 
Pharmacy,VALSARTAN 80 MG TABLET,,1912579, $15.00 
Pharmacy,MINOXIDIL 10 MG TABLET,,1912582, $15.00 
Pharmacy,METHOCARBAMOL 500 MG TABLET,,1912585, $15.00 
Pharmacy,RALOXIFENE 60 MG TABLET,,1912592, $15.00 
Pharmacy,FELODIPINE ER 2.5 MG TAB,,1912601, $15.00 
Pharmacy,METFORMIN XR 500 MG TABLET,,1912630, $15.00 
Pharmacy,ALENDRONATE 70 MG TABLET,,1912631, $15.00 
Pharmacy,NEFAZODONE 100 MG TABLET,,1912633, $15.00 
Pharmacy,WARFARIN 3 MG TABLET,,1912635, $15.00 
Pharmacy,MONTELUKAST 10 MG TABLET,,1912636, $15.00 
Pharmacy,VENLAFAXINE ER 37.5 MG CAP,,1912641, $15.00 
Pharmacy,BENZTROPINE 1 MG TABLET,,1912642, $15.00 
Pharmacy,TOPIRAMATE 25 MG TABLET,,1912645, $15.00 
Pharmacy,TOPIRAMATE 100 MG TABLET,,1912646, $15.00 
Pharmacy,glipiZIDE XL 2.5 MG TAB,,1912647, $15.00 
Pharmacy,PIOGLITAZONE 15 MG TABLET,,1912648, $15.00 
Pharmacy,NICOTINE 7 MG PATCH,,1912651, $15.00 
Pharmacy,LEVOTHYROXINE 125 MCG TABLET,,1912827, $15.00 
Pharmacy,ISOSORBIDE MONONITRATE ER 30 MG TABLET,,1912937, $15.00 
Pharmacy,ATORVASTATIN 20 MG TABLET,,1913007, $15.00 
Pharmacy,SERTRALINE 25 MG TABLET,,1913077, $15.00 
Pharmacy,ALCOHOL 1 EACH EACH,,1913147, $15.00 
Pharmacy,POLYETHYLENE GLYCOL 3350 17 GM POWD.PACK,,1913247, $15.00 
Pharmacy,FLUCONAZOLE 150 MG TABLET,,1913267, $15.00 
