Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,
MRI REVENUE,Lwr RT Ext No Joint W/WO Cont,73720,2200068," $2,446.00 ",
MRI REVENUE,Lwr BIL Ext No Joint W/WO Cont,73720,2200068BIL," $2,446.00 ",
MRI REVENUE,Lwr LT Ext No Joint W/WO Cont,73720,2200068LT," $2,446.00 ",
MRI REVENUE,ORBIT-FACE-NECK W/O CONTRAST,70540,2200069," $1,674.00 ",
MRI REVENUE,LYMPH ABDOMEN,C8902,2200070," $1,198.00 ",
MRI REVENUE,LYMPH CHEST,71550,2200071," $1,494.00 ",
MRI REVENUE,PELVIS W/CONTRAST,72196,2200073," $2,037.00 ",
MRI REVENUE,ORBIT-FACE-NECK W/WO CONTRAST,70543,2200074," $2,446.00 ",
MRI REVENUE,Lower RT Ext Joint W/Contrast,73722,2200076," $2,238.00 ",
MRI REVENUE,Lower BIL Ext Joint W/Contrast,73722,2200076BIL," $2,238.00 ",
MRI REVENUE,Lower LT Ext Joint W/Contrast,73722,2200076LT," $2,238.00 ",
MRI REVENUE,Lwr RT Ext No Joint W/O Cont,73718,2200077," $1,674.00 ",
MRI REVENUE,Lwr LT Ext No Joint W/O Cont,73718,2200077LT," $1,674.00 ",
MRI REVENUE,PELVIS W/O CONTRAST,72195,2200079," $1,765.00 ",
MRI REVENUE,PELVIS W/WO CONTRAST,72197,2200081," $2,580.00 ",
MRI REVENUE,Upper RT Ext Joint W/Contrast,73222,2200082," $1,930.00 ",
MRI REVENUE,Upper LT Ext Joint W/Contrast,73222,2200082LT," $1,930.00 ",
MRI REVENUE,Upper RT Ext Joint W/WO Contr,73223,2200083," $2,446.00 ",
MRI REVENUE,Upper LT Ext Joint W/WO Contr,73223,2200083LT," $2,446.00 ",
MRI REVENUE,Upper RT Ext No Joint W/Contr,73219,2200084," $1,792.00 ",
MRI REVENUE,Upper LT Ext No Joint W/Contr,73219,2200084LT," $1,792.00 ",
MRI REVENUE,Upper RT Ext No Joint W/O Cont,73218,2200085," $1,642.00 ",
MRI REVENUE,Upper LT Ext No Joint W/O Cont,73218,2200085LT," $1,642.00 ",
MRI REVENUE,Lower BIL Ext Joint W/Cont,73719,2200097BIL," $2,238.00 ",
MRI REVENUE,Lower LT Ext Joint W/Cont,73719,2200097LT," $2,238.00 ",
MRI REVENUE,Lower RT Ext Joint W/Cont,73719,2200097RT," $2,238.00 ",
MRI REVENUE,ANGIOGRAM HEAD W/O CONTRAST,70544,2200099," $1,785.00 ",
MRI REVENUE,MOD SED SAME PHYS/QHP 5/>YRS,99152,2200110, $422.00 ,
MRI REVENUE,MOD SEDAT PHYS/QHP & LT;5 YRS,99151,2200120, $221.00 ,
MRI REVENUE,CONSC SED EACH ADD'L 15 MIN,99153,2200130, $113.00 ,
MRI REVENUE,FACE/NECK/ORBIT WITH CONTRAST,70542,2200140," $1,674.00 ",
MRI REVENUE,BONE MARROW STUDY,77084,2200170," $1,420.00 ",
MRI REVENUE,CAD FOR BREAST MRI,0159T,2200260, $133.00 ,
MRI REVENUE,L EXTREMITY WO CONTRAST LTD,73721,2200290," $2,131.00 ",
MRI REVENUE,Unilat RT Breast W/Contrast,C8903,2208903," $1,158.00 ",
MRI REVENUE,Unilat LT Breast W/Contrast,C8903,2208903LT," $1,158.00 ",
MRI REVENUE,Unilat RT Breast W/O Contrast,C8904,2208904," $1,417.00 ",
MRI REVENUE,Unilat LT Breast W/O Contrast,C8904,2208904LT," $1,417.00 ",
MRI REVENUE,Unilat RT Breast W/WO Contrast,C8905,2208905," $1,703.00 ",
MRI REVENUE,Unilat LT Breast W/WO Contrast,C8905,2208905LT," $1,703.00 ",
MRI REVENUE,BILATERAL BREAST W/CONTRAST,C8906,2208906," $1,674.00 ",
MRI REVENUE,BILAT BREAST W/O CONTRAST,C8907,2208907," $1,930.00 ",
MRI REVENUE,BILAT BREAST W/WO CONTRAST,C8908,2208908," $2,538.00 ",
MRI REVENUE,TEMPOROMANDIBULAR JOINT,70336,2270336," $1,674.00 ",
MRI REVENUE,ANGIO NECK W/O CONTRAST,70547,2270547," $1,716.00 ",
MRI REVENUE,MRI CHEST W/O & W/DYE,71552,2271552," $2,446.00 ",
ECHOCARDIOGRAM,"ECHO, ANOMALIES",93303,5693303," $1,186.00 ",
ECHOCARDIOGRAM,ECHO COMPLETE,93306,5693306," $1,226.00 ",
ECHOCARDIOGRAM,"ECHOCARDIOGRAPHY,LMT",93307,5693307, $985.00 ,
ECHOCARDIOGRAM,"ECHO, FOLLOWUP",93308,5693308, $501.00 ,
ECHOCARDIOGRAM,"ECHO, TRANESOPHOGEAL",93312,5693312," $1,045.00 ",
ECHOCARDIOGRAM,"ECHO,TRANSESOPHOGEAL,ANOMALIES",93315,5693315, $539.00 ,
ECHOCARDIOGRAM,"ECHOCARDIOGRAPHY,DOPPLER,COMP",93320,5693320, $272.00 ,
ECHOCARDIOGRAM,"ECHOCARDIOGRAPHY,DOPPLER,WAVE",93325,5693325, $458.00 ,
ECHOCARDIOGRAM,STRESS ECHO,93350,5693350, $852.00 ,
ECHOCARDIOGRAM,ECHO COMPLETE WITH CONTRAST,C8929,5693360," $1,226.00 ",
ECHOCARDIOGRAM,ECHOCARD CONTRAST PER ML,Q9957,5693370, $133.00 ,
ECHOCARDIOGRAM,DEFINITY ECHO CONTRAST,A9700,6010040, $175.00 ,
EKG - PRO FEE REVENUE,EKG Pro Fee Mathis,93010,1200335, $41.00 ,
ELECTROCARDIOLOGY REVENUE,ELECTROCARDIOGRAM,93005,1100247, $95.00 ,
CT SCAN REVENUE,THORAX LOW DOSE CT,G0297,21G0297," $1,298.00 ",
CT SCAN REVENUE,INTRAPERIT CATH PLACEMENT,49418,0449418," $4,776.00 ",
CT SCAN REVENUE,Angio RT Upper Ext W/WO Cont,73206,0473206," $1,701.00 ",
CT SCAN REVENUE,Angio LT Upper Ext W/WO Cont,73206,0473206LT," $1,701.00 ",
CT SCAN REVENUE,CT CONTRAST PER ML,Q9967,2100003, $-   ,
CT SCAN REVENUE,CT RT Upper Ext W/WO Contrast,73202,2100010," $1,906.00 ",
CT SCAN REVENUE,CT LT Upper Ext W/WO Contrast,73202,2100010LT," $1,906.00 ",
CT SCAN REVENUE,CT HEAD WITH CONTRAST,70460,2100014," $1,383.00 ",
CT SCAN REVENUE,CT HEAD WITHOUT CONTRAST,70450,2100022," $1,037.00 ",
CT SCAN REVENUE,CT HEAD WITH AND W/O CONTRAST,70470,2100030," $1,741.00 ",
CT SCAN REVENUE,CT SINUS W/WO CONTRAST,70488,2100040," $1,892.00 ",
CT SCAN REVENUE,CT I.A.C. WITH CONTRAST,70481,2100055," $1,383.00 ",
CT SCAN REVENUE,CT RT I.A.C. Without Contrast,70480,2100063, $962.00 ,
CT SCAN REVENUE,CT BIL I.A.C. Without Contrast,70480,2100063BIL, $962.00 ,
CT SCAN REVENUE,CT LT I.A.C. Without Contrast,70480,2100063LT, $962.00 ,
CT SCAN REVENUE,CT I.A.C. WITH W/O CONTRAST,70482,2100071," $1,726.00 ",
CT SCAN REVENUE,CT RT Lwr Ext W/WO Contrast,73702,2100080," $1,906.00 ",
CT SCAN REVENUE,CT LT Lwr Ext W/WO Contrast,73702,2100080LT," $1,906.00 ",
CT SCAN REVENUE,CT LUMBAR SPINE W/CONTRAST,72132,2100090," $1,687.00 ",
CT SCAN REVENUE,CT FACIAL BONES W/CONTRAST,70487,2100095," $1,459.00 ",
CT SCAN REVENUE,CT FACIAL BONES W/O CONTRAST,70486,2100100," $1,208.00 ",
CT SCAN REVENUE,CT RT Orbits W/O Contrast,70480,2100105, $962.00 ,
CT SCAN REVENUE,CT BIL Orbits W/O Contrast,70480,2100105BIL, $962.00 ,
CT SCAN REVENUE,CT LT Orbits W/O Contrast,70480,2100105LT, $962.00 ,
CT SCAN REVENUE,CT ORBITS WITH CONTRAST,70481,2100113," $1,383.00 ",
CT SCAN REVENUE,CT SFT TISSUE NECK W/O,70490,2100121," $1,191.00 ",
CT SCAN REVENUE,CONTRAST INJ VIA DRAIN TUBE,49424,2100130, $267.00 ,
CT SCAN REVENUE,CT SFT TISSUE NECK WITH,70491,2100139," $1,549.00 ",
CT SCAN REVENUE,CT SFT TISSUE NECK WITH-W/O,70492,2100147," $1,906.00 ",
CT SCAN REVENUE,CT RT Upper Ext W/Contrast,73201,2100150," $1,549.00 ",
CT SCAN REVENUE,CT LT Upper Ext W/Contrast,73201,2100150LT," $1,549.00 ",
CT SCAN REVENUE,CT Angio RT Ext W/WO Cont,73706,2100160," $3,811.00 ",
CT SCAN REVENUE,CT Angio BIL Ext W/WO Cont,73706,2100160BIL," $3,811.00 ",
CT SCAN REVENUE,CT Angio LT Ext W/WO Cont,73706,2100160LT," $3,811.00 ",
CT SCAN REVENUE,CT ANGIO AORTIC/ILIOFEM,75635,2100170," $3,811.00 ",
CT SCAN REVENUE,ANGIOGRAPHY ABD AND PELVIS,74174,2100190," $3,143.00 ",
CT SCAN REVENUE,CT THORAX W/O CONTRAST,71250,2100204," $1,298.00 ",
CT SCAN REVENUE,CT THORAX WITH CONTRAST,71260,2100212," $1,687.00 ",
CT SCAN REVENUE,CT THORAX WITH/W/O CONTRAST,71270,2100220," $2,076.00 ",
CT SCAN REVENUE,CT ANGIO ABD W/WO CONTRAST,74175,2100230," $2,348.00 ",
CT SCAN REVENUE,CT ABDOMEN W/O CONTRAST,74150,2100253," $1,298.00 ",
CT SCAN REVENUE,CT ABDOMEN WITH CONTRAST,74160,2100261," $1,687.00 ",
CT SCAN REVENUE,CT PE STUDY,71275,2100275," $2,480.00 ",
CT SCAN REVENUE,CT ABDOMEN W/WO CONTRAST,74170,2100279," $2,076.00 ",
CT SCAN REVENUE,CT MASTOIDS,70480,2100280, $962.00 ,
CT SCAN REVENUE,CT CERVICAL SPINE,72125,2100303," $1,298.00 ",
CT SCAN REVENUE,CT RT Ext CT Upper Single Area,73200,2100352," $1,191.00 ",
CT SCAN REVENUE,CT LT Ext CT Upper Single Area,73200,2100352LT," $1,191.00 ",
CT SCAN REVENUE,CT IUP,74170,2100405," $2,093.00 ",
CT SCAN REVENUE,CT COPY OUTSIDE FILMS,,2100410, $-   ,
CT SCAN REVENUE,CT PULMOGRAM,71250,2100415," $1,792.00 ",
CT SCAN REVENUE,BONE DENSITY CT,77078,2100420, $182.00 ,
CT SCAN REVENUE,CT C-SPINE W/CONTRAST,72126,2100430," $1,687.00 ",
CT SCAN REVENUE,CT C-SPINE W/WO CONTRAST,72127,2100440," $1,906.00 ",
CT SCAN REVENUE,CT T-SPINE W/CONTRAST,72129,2100450," $1,549.00 ",
CT SCAN REVENUE,CT T-SPINE W/WO CONTRAST,72130,2100460," $1,906.00 ",
CT SCAN REVENUE,CT L-SPINE W/O CONTRAST,72131,2100470," $1,298.00 ",
CT SCAN REVENUE,CT L-SPINE W/WO CONTRAST,72133,2100480," $2,076.00 ",
CT SCAN REVENUE,CT LUMBAR SP,72131,2100535," $1,676.00 ",
CT SCAN REVENUE,CT PELVIS WITHOUT CONTRAST,72192,2100667," $1,298.00 ",
CT SCAN REVENUE,CT PELVIS WITH CONTRAST,72193,2100675," $1,687.00 ",
CT SCAN REVENUE,CT THORACIC SPINE,72128,2100709," $1,191.00 ",
CT SCAN REVENUE,CT RT Lower Extremity W/O Cont,73700,2100715," $1,213.00 ",
CT SCAN REVENUE,CT LT Lower Extremity W/O Cont,73700,2100715LT," $1,213.00 ",
CT SCAN REVENUE,CT SINUS SCREENING,70486,2100725," $1,147.00 ",
CT SCAN REVENUE,CT EXTRA SLICES-PER SLICE,76380,2100782, $160.00 ,
CT SCAN REVENUE,CT Biopsy With Guidance,77012,2100857, $861.00 ,
CT SCAN REVENUE,CT STAT EMERGENCY REQUEST,,2100873, $-   ,
CT SCAN REVENUE,CT NEEDLE 19 GA BUTTERFLY,,2108025, $-   ,
CT SCAN REVENUE,CT BARIUM,,2108041, $-   ,
CT SCAN REVENUE,"CT SPINAL NEEDLE 20 GA 3 1/2""",,2108082, $-   ,
CT SCAN REVENUE,CT 60 CC SYRINGE,,2108140, $-   ,
CT SCAN REVENUE,CT ORBITS W/WO CONTRAST,70482,2108157," $1,726.00 ",
CT SCAN REVENUE,CT SINUS INTERMEDIATE,70486,2108165, $907.00 ,
CT SCAN REVENUE,CT SINUS FOR RECONSTRUCTION,70488,2108173," $1,383.00 ",
CT SCAN REVENUE,CT OMNIPAQUE 300 MG/50 ML,,2108223, $-   ,
CT SCAN REVENUE,CT OPTIRAY 320/50 ML,,2108224, $-   ,
CT SCAN REVENUE,CT OMNIPAQUE 350 MG/50 ML,,2108231, $-   ,
CT SCAN REVENUE,CT OPTIRAY 350/50 ML,,2108232, $-   ,
CT SCAN REVENUE,CT NEEDLE-ANGIO,,2108249, $-   ,
CT SCAN REVENUE,CT OMNIPAQUE 300 MG/150 ML,,2108256, $-   ,
CT SCAN REVENUE,CT OPTIRAY 240/100 ML,,2108257, $-   ,
CT SCAN REVENUE,ER CALL STAFF ONLY,99058,2108272, $-   ,
CT SCAN REVENUE,CT RETROPERITONEAL DRAINAGE,77012,2108300, $435.00 ,
CT SCAN REVENUE,CT RETROPER NEEDLE PL/DRAIN,49180,2108310," $1,512.00 ",
CT SCAN REVENUE,FNA W/IMAGE,10022,2110022," $1,016.00 ",
CT SCAN REVENUE,CT DRN SOFT TISSUE TECH,10030,2110030, $319.00 ,
CT SCAN REVENUE,ABDOMINAL NEEDLE BIOPSY,49180,2112000," $1,512.00 ",
CT SCAN REVENUE,Abd Needle Biopsy CT Guidance,77012,2112005, $435.00 ,
CT SCAN REVENUE,EPIDURAL RAD S AND I,72275,2112010, $445.00 ,
CT SCAN REVENUE,EPIDURAL INJ LUMBAR/SACRAL,62311,2112015," $1,336.00 ",
CT SCAN REVENUE,RENAL BIOPSY,50200,2112025," $1,512.00 ",
CT SCAN REVENUE,GUIDANCE FOR BIOPSY,77012,2112030, $370.00 ,
CT SCAN REVENUE,BIOPSY NODE SUPERFICIAL GUIDE,77012,2112040, $388.00 ,
CT SCAN REVENUE,BIOPSY NODE SUPERFICIAL,38505,2112045," $1,400.00 ",
CT SCAN REVENUE,BIOPSY PELVIS SUPERFIC GUIDE,77012,2112050, $435.00 ,
CT SCAN REVENUE,BIOPSY PELVIS SUPERFICIAL,27040,2112055," $1,279.00 ",
CT SCAN REVENUE,BIOPSY SFT TISS NCK/THORAX,21550,2112060," $1,365.00 ",
CT SCAN REVENUE,BIOP SFT TISS NCK/THOR GUIDE,77012,2112065, $-   ,
CT SCAN REVENUE,MUSCLE PERCUTANEOUS BIOPSY (F),20206,2120206," $1,811.00 ",
CT SCAN REVENUE,INJECT KNEE ARTHROGRAM,27370,2127370, $541.00 ,
CT SCAN REVENUE,INJECT ANKLE ARTHROGRAM,27648,2127648, $490.00 ,
CT SCAN REVENUE,BX RT Lung or Mediastinum,32405,2132405," $1,215.00 ",
CT SCAN REVENUE,BX Bilateral Lung/Mediastinum,32405,2132405BIL," $1,215.00 ",
CT SCAN REVENUE,BX LT Lung/Mediastinum,32405,2132405LT," $1,215.00 ",
CT SCAN REVENUE,BIOPSY BONE DEEP,20225,2132500," $2,285.00 ",
CT SCAN REVENUE,CT GUIDANCE BIOPSY,77012,2132510, $435.00 ,
CT SCAN REVENUE,BIOPSY PELVIS DEEP,27041,2132530, $847.00 ,
CT SCAN REVENUE,BIOPSY BONE SUPERFICIAL,20220,2132550, $894.00 ,
CT SCAN REVENUE,CT GUIDANCE BIOPSY,77012,2132560, $435.00 ,
CT SCAN REVENUE,DRAINAGE OF PERIT ABSCESS,75989,2132575, $967.00 ,
CT SCAN REVENUE,DRAINAGE OF SUBDIAP ABSCESS,75989,2132585, $967.00 ,
CT SCAN REVENUE,DRAIN OF RETROPERIT ABSCESS,75989,2132595, $967.00 ,
CT SCAN REVENUE,BIOPSY OF LIVER,47000,2147000," $1,512.00 ",
CT SCAN REVENUE,CT DRAIN VISCERA & MEDIASTINUM,49405,2149405," $2,912.00 ",
CT SCAN REVENUE,CT DRN RETRO OR PERITONEAL TEC,49406,2149406," $2,704.00 ",
CT SCAN REVENUE,BX of Kidney RT,50200,2150200," $1,512.00 ",
CT SCAN REVENUE,BX of Kidney LT,50200,2150200LT," $1,512.00 ",
CT SCAN REVENUE,CT ANGIO PELVIS,72191,2172191," $2,423.00 ",
CT SCAN REVENUE,CT PELVIS W AND W/O CONTRAST,72194,2172194," $1,906.00 ",
CT SCAN REVENUE,Ext Lower RT W/Contrast,73701,2173701," $1,549.00 ",
CT SCAN REVENUE,Ext Lower LT W/Contrast,73701,2173701LT," $1,549.00 ",
CT SCAN REVENUE,CT ANGIO HEAD,70496,2173710," $2,194.00 ",
CT SCAN REVENUE,CT FISTULAGRAM,76080,2173720, $439.00 ,
CT SCAN REVENUE,CT FISTULAGRAM INJECTION,20501,2173730, $-   ,
CT SCAN REVENUE,CT ANGIO NECK W/WO CONTRAST,70498,2180090," $1,849.00 ",
CT SCAN REVENUE,ABD AND PELVIS W/O CONTRAST,74176,2180140," $2,515.00 ",
CT SCAN REVENUE,ABD AND PELVIS W/ CONTRAST,74177,2180150," $3,942.00 ",
CT SCAN REVENUE,ABD AND PELVIS W/WO CONTRAST,74178,2180160," $4,250.00 ",
CT SCAN REVENUE,ANGIOGRAPHY PELVIS,72191,2180180," $1,533.00 ",
ULTRASOUND REVENUE,PARACENTESIS,49083,5900000, $968.00 ,
ULTRASOUND REVENUE,ABDOMEN,76700,5900010, $580.00 ,
ULTRASOUND REVENUE,AMNIOCENTESIS,76946,5900015, $134.00 ,
ULTRASOUND REVENUE,US Guide RT,76942,5900020, $842.00 ,
ULTRASOUND REVENUE,US Guide LT,76942,5900020LT, $842.00 ,
ULTRASOUND REVENUE,BIOPHYSICAL PROFILE,76819,5900025, $263.00 ,
ULTRASOUND REVENUE,CAROTID DOPPLER,93880,5900050, $979.00 ,
ULTRASOUND REVENUE,CHEST LOCALIZATION,76604,5900055, $295.00 ,
ULTRASOUND REVENUE,OUTSIDE FILM COPIES,,5900060, $-   ,
ULTRASOUND REVENUE,CYST ASPIRATION,76942,5900065, $643.00 ,
ULTRASOUND REVENUE,Extremity-Non Vascular RT,76882,5900075, $141.00 ,
ULTRASOUND REVENUE,Extremity-Non Vascular LT,76882,5900075LT, $141.00 ,
ULTRASOUND REVENUE,LIMITED ABDOMEN (SINGLE ORGAN),76705,5900080, $394.00 ,
ULTRASOUND REVENUE,OB (AFI/POSITION),76815,5900085, $284.00 ,
ULTRASOUND REVENUE,OB RE-EVALUATION SAME BEST,76816,5900090, $227.00 ,
ULTRASOUND REVENUE,OB COMPLETE >14 WEEK BEST AGE,76811,5900100, $425.00 ,
ULTRASOUND REVENUE,OB LIMITED <14 WEEKS BEST AGE,76801,5900105, $259.00 ,
ULTRASOUND REVENUE,OB US >14 WEEKS,76805,5900107, $366.00 ,
ULTRASOUND REVENUE,OB-ADD'L GEST  >14 WEEKS,76812,5900108, $441.00 ,
ULTRASOUND REVENUE,OB TWINS,76810,5900110, $210.00 ,
ULTRASOUND REVENUE,OB US <14 WEEKS,76801,5900112, $224.00 ,
ULTRASOUND REVENUE,OB ADD'L GESTATION <14 WEEKS,76802,5900113, $219.00 ,
ULTRASOUND REVENUE,OB TRANSVAGINAL,76817,5900115, $306.00 ,
ULTRASOUND REVENUE,PERIPH ARTERIAL LOW - LMTD,93922,5900120, $446.00 ,
ULTRASOUND REVENUE,Low RT Ext Uni or Ltd Study US,93926,5900121, $765.00 ,
ULTRASOUND REVENUE,Low LT Ext Uni or Ltd Study US,93926,5900121LT, $765.00 ,
ULTRASOUND REVENUE,PERIPH ARTERIAL EXT MULTI,93930,5900125, $330.00 ,
ULTRASOUND REVENUE,DUP SCAN -LOWER EXT -US,93925,5900126," $1,052.00 ",
ULTRASOUND REVENUE,PARACENTESIS,76942,5900130, $842.00 ,
ULTRASOUND REVENUE,PERI ARTERIAL UP COM - US,93930,5900131, $693.00 ,
ULTRASOUND REVENUE,PELVIC,76856,5900135, $500.00 ,
ULTRASOUND REVENUE,PERIPH VENOUS EXT.LTD,93971,5900140, $520.00 ,
ULTRASOUND REVENUE,PERIPH VENOUS EXT BILAT.COMP.,93970,5900145, $935.00 ,
ULTRASOUND REVENUE,RENAL,76770,5900155, $507.00 ,
ULTRASOUND REVENUE,TESTICAL,76870,5900160, $309.00 ,
ULTRASOUND REVENUE,THORACENTESIS,76942,5900165, $842.00 ,
ULTRASOUND REVENUE,THYROID/NECK,76536,5900170, $354.00 ,
ULTRASOUND REVENUE,THYROID,76536,5900175, $354.00 ,
ULTRASOUND REVENUE,TRANSVAGINAL,76830,5900180, $306.00 ,
ULTRASOUND REVENUE,PELVIC LIMITED U/S,76857,5900185, $208.00 ,
ULTRASOUND REVENUE,VASCULAR COMP -US,93978,5900190, $520.00 ,
ULTRASOUND REVENUE,VASCULAR LTD -US,93979,5900195, $328.00 ,
ULTRASOUND REVENUE,Carotid Artery Doppl RT Unilat,93882,5900200, $490.00 ,
ULTRASOUND REVENUE,Carotid Artery Doppl LT Unilat,93882,5900200LT, $490.00 ,
ULTRASOUND REVENUE,Arterial RT Upper Extr Unilat,93931,5900210, $267.00 ,
ULTRASOUND REVENUE,Arterial LT Upper Extr Unilat,93931,5900210LT, $267.00 ,
ULTRASOUND REVENUE,STERILE BIOPSY TRAY,A4550,5900220, $113.00 ,
ULTRASOUND REVENUE,US PVE UNILATERAL RIGHT,93971,5900240, $681.00 ,
ULTRASOUND REVENUE,US PVE UNILATERAL LEFT,93971,5900250, $681.00 ,
ULTRASOUND REVENUE,Biopsy Guided (FNA) US RT,10022,5910022, $596.00 ,
ULTRASOUND REVENUE,Biopsy Guided (FNA) US LT,10022,5910022LT, $596.00 ,
ULTRASOUND REVENUE,US DRN SOFT TISSUE TECH,10030,5910031, $319.00 ,
ULTRASOUND REVENUE,US Wire Loc 1st Les w/guide,10035,5910035," $1,086.00 ",
ULTRASOUND REVENUE,US NEEDLE PLACEMENT,76942,5910040, $353.00 ,
ULTRASOUND REVENUE,US BIOPSY SUPERFICIAL NODE,76942,5910050, $-   ,
ULTRASOUND REVENUE,US BIOPSY SUPERFICIAL NODE,38505,5910060," $1,400.00 ",
