Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,Total Charge Amount
PHYSICAL THERAPY REVENUE,"NERVE CONDUCT STUDIES, 5-6",95909,2095909, $433.00 , $615.00 
PHYSICAL THERAPY REVENUE,"NERVE CONDUCT STUDIES, 5-6 PF",95909,2095909P, $182.00 ,
PHYSICAL THERAPY REVENUE,"NERVE CONDUCT STUDIES, 7-8",95910,2095910, $433.00 , $673.00 
PHYSICAL THERAPY REVENUE,"NERVE CONDUCT STUDIES, 7-8 PF",95910,2095910P, $240.00 ,
PHYSICAL THERAPY REVENUE,"NERVE CONDUCT STUDIES, 9-10",95911,2095911, $433.00 , $735.00 
PHYSICAL THERAPY REVENUE,"NERVE CONDUCT STUDIES, 9-10 PF",95911,2095911P, $302.00 ,
PHYSICAL THERAPY REVENUE,"NERVE CONDUCT STUDIES, 11-12",95912,2095912, $433.00 ," $1,037.00 "
PHYSICAL THERAPY REVENUE,"NERVE CONDUCT STUDIES,11-12 PF",95912,2095912P, $604.00 ,
PHYSICAL THERAPY REVENUE,"NERVE CONDUCT STUDIES, >12",95913,2095913, $433.00 ," $1,127.00 "
PHYSICAL THERAPY REVENUE,"NERVE CONDUCT STUDIES, >12 PF",95913,2095913P, $694.00 ,
PHYSICAL THERAPY REVENUE,NEUROMUSC JUNCTION TESTING,95937,2062060, $212.00 , $264.00 
PHYSICAL THERAPY REVENUE,NEUROMUSC JUNCTION TESTING-PF,95937,2062060P, $52.00 ,
PHYSICAL THERAPY REVENUE,Canalith Repositioning Proc,95992,2095992, $68.00 ,
PHYSICAL THERAPY REVENUE,HOTPACKS/COLDPACKS,97010,2097053, $39.00 ,
PHYSICAL THERAPY REVENUE,TRACTION-MECHANICAL,97012,2097590, $67.00 ,
PHYSICAL THERAPY REVENUE,ELECTRICAL STIM. (UNATTENDED),97014,2097608, $71.00 ,
PHYSICAL THERAPY REVENUE,OT ELECTRICAL STIM UNATTENDED,97014,2097620, $71.00 ,
PHYSICAL THERAPY REVENUE,VASOPNEUMATIC DEVICES,97016,2097827, $68.00 ,
PHYSICAL THERAPY REVENUE,PARAFFIN BATH,97018,2097020, $42.00 ,
PHYSICAL THERAPY REVENUE,OT PARAFFIN BATH,97018,2040030, $42.00 ,
PHYSICAL THERAPY REVENUE,INFRARED THERAPY,97026,2097026, $13.00 ,
PHYSICAL THERAPY REVENUE,"ELECTRICAL STIM,MANUAL 15 MIN",97032,2097582, $97.00 ,
PHYSICAL THERAPY REVENUE,"OT ELECTRICAL STIM, MANUAL",97032,2097032, $97.00 ,
PHYSICAL THERAPY REVENUE,"IONTOPHORESIS, EACH 15 MIN",97033,2097824, $89.00 ,
PHYSICAL THERAPY REVENUE,O.T. IONTOPHORESIS,97033,2040113, $89.00 ,
PHYSICAL THERAPY REVENUE,"ULTRASOUND, EA 15 MIN",97035,2097137, $71.00 ,
PHYSICAL THERAPY REVENUE,"OT ULTRASOUND,EA 15 MIN",97035,2040022, $71.00 ,
PHYSICAL THERAPY REVENUE,Unlist Mod Constant Attend,97039,2097039, $150.00 ,
PHYSICAL THERAPY REVENUE,"THERAPEUTIC EXERCISE,EA 15 MIN",97110,2097228, $86.00 ,
PHYSICAL THERAPY REVENUE,"OT THER.EXERCISE,EA 15 MIN",97110,2040013, $86.00 ,
PHYSICAL THERAPY REVENUE,NEUROMUSCULAR REEDUCATION,97112,2097574, $85.00 ,
PHYSICAL THERAPY REVENUE,OT NEUROMUSCULAR RE-EDUCATION,97112,2040017, $85.00 ,
PHYSICAL THERAPY REVENUE,AQUATIC THERAPY WITH EXERCISE,97113,2097840, $85.00 ,
PHYSICAL THERAPY REVENUE,GAIT TRAINING,97116,2097152, $81.00 ,
PHYSICAL THERAPY REVENUE,Ther Ivntj w/focus Cog Funcj,97127,2097127, $84.00 ,
PHYSICAL THERAPY REVENUE,MANUAL THERAPY,97140,2090105, $95.00 ,
PHYSICAL THERAPY REVENUE,O.T. MANUAL THERAPY,97140,2040110, $95.00 ,
PHYSICAL THERAPY REVENUE,PT EVAL LOW COMPLEX 20 MIN,97161,2097161, $272.00 ,
PHYSICAL THERAPY REVENUE,PT EVAL MOD COMPLEX 30 MIN,97162,2097162, $272.00 ,
PHYSICAL THERAPY REVENUE,PT EVAL HIGH COMPLEX 45 MIN,97163,2097163, $272.00 ,
PHYSICAL THERAPY REVENUE,PT RE-EVAL EST PLAN CARE,97164,2097164, $111.00 ,
PHYSICAL THERAPY REVENUE,OT EVAL LOW COMPLEX 30 MIN,97165,2097165, $308.00 ,
PHYSICAL THERAPY REVENUE,OT EVAL MOD COMPLEX 45 MIN,97166,2097166, $308.00 ,
PHYSICAL THERAPY REVENUE,OT EVAL HIGH COMPLEX 60 MIN,97167,2097167, $308.00 ,
PHYSICAL THERAPY REVENUE,OT RE-EVAL EST PLAN CARE,97168,2097168, $97.00 ,
PHYSICAL THERAPY REVENUE,"THER.ACTIVITES,EACH 15 MIN",97530,2097732, $92.00 ,
PHYSICAL THERAPY REVENUE,"OT THER ACTIVITIES, EA 15 MIN",97530,2040027, $92.00 ,
PHYSICAL THERAPY REVENUE,SENSORY INTEGRATION,97533,2099540, $82.00 ,
PHYSICAL THERAPY REVENUE,SENSORY INTEGRATION-OT,97533,2047533, $82.00 ,
PHYSICAL THERAPY REVENUE,SELF CARE/HOME MANAGEMENT,97535,2097253, $82.00 ,
PHYSICAL THERAPY REVENUE,OT SELF CARE/HOME MANAGEMENT,97535,2040032, $82.00 ,
PHYSICAL THERAPY REVENUE,WHEELCHAIR MANAGEMENT,97542,2097256, $58.00 ,
PHYSICAL THERAPY REVENUE,ORTHOTICS FIT & TRAIN,97760,2097258, $72.00 ,
PHYSICAL THERAPY REVENUE,OT ORTHOTICS FIT & TRAIN,97760,2040040, $72.00 ,
PHYSICAL THERAPY REVENUE,PROSTHETIC TRAINING,97761,2090102, $81.00 ,
PHYSICAL THERAPY REVENUE,Prosthetic Training 1st Enc,97761,20G97761, $81.00 ,
PHYSICAL THERAPY REVENUE,Orthc/Prostc Mgt sbsq 15min PT,97763,2097763, $87.00 ,
PHYSICAL THERAPY REVENUE,Orthc/Prostc Mgt sbsq 15min OT,97763,20G97763, $87.00 ,
PHYSICAL THERAPY REVENUE,Cognitive Skills Development,G0515,20G0515, $84.00 ,
PHYSICAL THERAPY REVENUE,Hotpacks/coldpacks *PTA,97010,2097053A, $39.00 ,
PHYSICAL THERAPY REVENUE,Traction-Mechanical *PTA,97012,2097590A, $67.00 ,
PHYSICAL THERAPY REVENUE,Electrical Stim Unattended*PTA,97014,2097608A, $71.00 ,
PHYSICAL THERAPY REVENUE,Vasopneumatic Devices *PTA,97016,2097827A, $68.00 ,
PHYSICAL THERAPY REVENUE,Paraffin Bath *PTA,97018,2097020A, $42.00 ,
PHYSICAL THERAPY REVENUE,Electrical Stim Manual 15min*PTA,97032,2097582A, $97.00 ,
PHYSICAL THERAPY REVENUE,Iontophoresis Ea 15min *PTA,97033,2097824A, $89.00 ,
PHYSICAL THERAPY REVENUE,Ultrasound ea 15min *PTA,97035,2097137A, $71.00 ,
PHYSICAL THERAPY REVENUE,Strapping of Knee *PTA,29530,2099530A, $103.00 ,
PHYSICAL THERAPY REVENUE,Strapping of Ankle *PTA,29540,2099450A, $236.00 ,
PHYSICAL THERAPY REVENUE,TNS Application *PTA,64550,2097821A, $82.00 ,
PHYSICAL THERAPY REVENUE,Ther Exercise 15 min *PTA,97110,2097228A, $86.00 ,
PHYSICAL THERAPY REVENUE,Neuromuscular Reeducation*PTA,97112,2097574A, $85.00 ,
PHYSICAL THERAPY REVENUE,Aquatic Therapy w/Exercise*PTA,97113,2097840A, $85.00 ,
PHYSICAL THERAPY REVENUE,Gait Training *PTA,97116,2097152A, $81.00 ,
PHYSICAL THERAPY REVENUE,Manual Therapy *PTA,97140,2090105A, $95.00 ,
PHYSICAL THERAPY REVENUE,Ther Activities Ea 15min*PTA,97530,2097732A, $92.00 ,
PHYSICAL THERAPY REVENUE,Self Care/Home Mgmt *PTA,97535,2097253A, $82.00 ,
PHYSICAL THERAPY REVENUE,Prosthetic Training *PTA,97761,2090102A, $81.00 ,
PHYSICAL THERAPY REVENUE,Ther Ivntj Cog Func 1st 15 min,97129,2097129, $126.00 ,
PHYSICAL THERAPY REVENUE,Ther Ivntj Cog Func Ea Addl 15,97130,2097130, $84.00 ,
