Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,Total Charge Amount
PAIN MANAGEMENT REVENUE,Inj Foramen Epidural C/T PF,64479,0451090P, $286.00 ,
PAIN MANAGEMENT FACILITY,Inj Foramen Epidural Add-on,64480,0451100, $641.00 , $777.00 
PAIN MANAGEMENT REVENUE,Inj Foramen Epidural Add-on,64480,0451100P, $136.00 ,
PAIN MANAGEMENT REVENUE,Inj Foramn Epidural L/S BIL PF,64483,0451020BP, $366.00 ,
PAIN MANAGEMENT REVENUE,Inj Foramen Epidural L/S PF,64483,0451020P, $244.00 ,
PAIN MANAGEMENT FACILITY,Inj Foramn Epidural Add-on BIL,64484,0451030BIL, $962.00 ," $1,132.00 "
PAIN MANAGEMENT REVENUE,Inj Foramn Epidural Adl BIL PF,64484,0451030BP, $170.00 ,
PAIN MANAGEMENT FACILITY,Inj Foramen Epidural Add-on,64484,0451030, $641.00 , $754.00 
PAIN MANAGEMENT REVENUE,Inj Foramen Epidural Add-on PF,64484,0451030P, $113.00 ,
PAIN MANAGEMENT FACILITY,TAP BLOCK UNIL BY INJECTION,64486,0464486," $1,631.00 "," $1,766.00 "
PAIN MANAGEMENT REVENUE,TAP BLOCK UNIL BY INJECTION,64486,0464486P, $135.00 ,
PAIN MANAGEMENT REVENUE,Inj Prvrt F Jnt C/T 1 lvl B PF,64490,0450990BP, $347.00 ,
PAIN MANAGEMENT REVENUE,Inj Paravrt F Jnt C/T 1 lvl PF,64490,0450990P, $231.00 ,
PAIN MANAGEMENT REVENUE,Inj Prvrt F Jnt C/T 2 Lvl B PF,64491,0451000BP, $195.00 ," $1,532.00 "
PAIN MANAGEMENT FACILITY,Inj Prvrt F Jnt C/T 2 Lvl BIL,64491,0451000BIL," $1,337.00 ",
PAIN MANAGEMENT FACILITY,Inj Paravert F Jnt C/T 2 Lvl,64491,0451000, $891.00 ," $1,021.00 "
PAIN MANAGEMENT REVENUE,Inj Paravrt F Jnt C/T 2 Lvl PF,64491,0451000P, $130.00 ,
PAIN MANAGEMENT FACILITY,Inj Prvrt F Jnt C/T 3 Lvl BIL,64492,0451150BIL, $758.00 , $956.00 
PAIN MANAGEMENT REVENUE,Inj Prvrt F Jnt C/T 3 Lvl B PF,64492,0451150BP, $198.00 ,
PAIN MANAGEMENT FACILITY,Inj Paravert F Jnt C/T 3 Lvl,64492,0451150, $505.00 , $637.00 
PAIN MANAGEMENT REVENUE,Inj Paravrt F Jnt C/T 3 Lvl PF,64492,0451150P, $132.00 ,
PAIN MANAGEMENT REVENUE,Inj Prvrt F Jnt L/S 1 Lvl B PF,64493,0450920BP, $296.00 ,
PAIN MANAGEMENT REVENUE,Inj Paravrt F Jnt L/S 1 Lvl PF,64493,0450920P, $197.00 ,
PAIN MANAGEMENT FACILITY,Inj Prvrt F Jnt L/S 2 Lvl BIL,64494,0451010BIL, $845.00 ," $1,018.00 "
PAIN MANAGEMENT REVENUE,Inj Prvrt F Jnt L/S 2 Lvl B PF,64494,0451010BP, $173.00 ,
PAIN MANAGEMENT FACILITY,Inj Paravert F Jnt L/S 2 Lvl,64494,0451010, $563.00 , $678.00 
PAIN MANAGEMENT REVENUE,Inj Paravrt F Jnt L/S 2 Lvl PF,64494,0451010P, $115.00 ,
PAIN MANAGEMENT FACILITY,Inj Prvrt F Jnt L/S 3 Lvl BIL,64495,0451160BIL, $773.00 , $946.00 
PAIN MANAGEMENT REVENUE,Inj Prvrt F Jnt L/S 3 Lvl B PF,64495,0451160BP, $173.00 ,
PAIN MANAGEMENT FACILITY,Inj Paravert F Jnt L/S 3 Lvl,64495,0451160, $515.00 , $630.00 
PAIN MANAGEMENT REVENUE,Inj Paravrt F Jnt L/S 3 Lvl PF,64495,0451160P, $115.00 ,
PAIN MANAGEMENT REVENUE,N Blk Inj Hypogas Plxs PF,64517,0464517P, $267.00 ,
PAIN MANAGEMENT REVENUE,N Block L/T PF,64520,0451050P, $175.00 ,
PAIN MANAGEMENT FACILITY,IMPLANT NEUROELECTRODES,64555,0464555," $8,736.00 ",
PAIN MANAGEMENT FACILITY,Chemodenerv Musc Migraine BIL,64615,0464615BIL, $708.00 ," $1,116.00 "
PAIN MANAGEMENT REVENUE,Chemodener Musc Migrain BI PF,64615,0464615BP, $408.00 ,
PAIN MANAGEMENT REVENUE,Destroy C/T Fct Jnt PF BIL,64633,0450940BP, $780.00 ,
PAIN MANAGEMENT REVENUE,Destroy Cerv/Thor Facet Jnt PF,64633,0450940P, $520.00 ,
PAIN MANAGEMENT FACILITY,Destroy C/TH Facet Jnt Addl,64634,0450960, $621.00 , $770.00 
PAIN MANAGEMENT REVENUE,Destroy C/TH Facet Jnt Addl PF,64634,0450960P, $149.00 ,
PAIN MANAGEMENT FACILITY,Destroy C/T Facet Jnt Addl BIL,64634,0450960BIL, $932.00 ," $1,156.00 "
PAIN MANAGEMENT REVENUE,Destroy C/T Fct Jnt Add BIL PF,64634,0450960BP, $224.00 ,
PAIN MANAGEMENT REVENUE,Destroy L/S Facet Jnt BIL PF,64635,0450930BP, $728.00 ,
PAIN MANAGEMENT REVENUE,Destroy L/S Facet Jnt PF,64635,0450930P, $485.00 ,
PAIN MANAGEMENT FACILITY,Destroy L/S Facet Jnt Addl,64636,0450950, $954.00 ," $1,084.00 "
PAIN MANAGEMENT REVENUE,Destroy L/S Facet Jnt Addl PF,64636,0450950P, $130.00 ,
PAIN MANAGEMENT FACILITY,Destroy L/S Facet Jnt Addl BIL,64636,0450950BIL," $1,431.00 "," $1,626.00 "
PAIN MANAGEMENT REVENUE,Destroy L/S Fct Jnt Add BIL PF,64636,0450950BP, $195.00 ,
PAIN MANAGEMENT FACILITY,CHEMODENERV TRUNK MUSC 1-5,64646,0464646," $1,142.00 "," $1,395.00 "
PAIN MANAGEMENT REVENUE,CHEMODENERV TRUNK MUSC 1-5,64646,0464646P, $253.00 ,
PAIN MANAGEMENT FACILITY,Unlisted Procedure Nervous Sys,64999,04564999, $472.00 , $722.00 
PAIN MANAGEMENT REVENUE,Unlisted Nervous Sys Surg PF,64999,04564999P, $250.00 ,
PAIN MANAGEMENT FACILITY,NERVOUS SYSTEM SURGERY,64999,0456499, $472.00 ,
PAIN MANAGEMENT FACILITY,Ultrasound Compl Jnt R-T w/Img,76881,04576881, $217.00 , $434.00 
PAIN MANAGEMENT REVENUE,US Compl Jnt R-T w/Img PF,76881,04576881P, $217.00 ,
PAIN MANAGEMENT FACILITY,US Lmtd Jnt/Non Vasc Xtr Strux,76882,04576882, $217.00 , $340.00 
PAIN MANAGEMENT REVENUE,US Lmtd Jt/NonVasc Xtr Strx PF,76882,04576882P, $123.00 ,
PAIN MANAGEMENT FACILITY,Echo Guide for Biopsy FF,76942,04576942, $363.00 , $491.00 
PAIN MANAGEMENT REVENUE,Echo Guide for Biopsy PF,76942,04576942P, $128.00 ,
PAIN MANAGEMENT REVENUE,NEEDLE LOCALIZATION BY XRAY,77002,0477002P, $-   ,
PAIN MANAGEMENT REVENUE,NEEDLE LOCALIZATION BY XRAY,77002,0477002P, $-   ,
PAIN MANAGEMENT FACILITY,EKG TRACING ONLY,93005,0493005, $150.00 ,
PAIN MANAGEMENT REVENUE,EKG INTERP AND REPORT ONLY,93010,0493010P, $18.00 ,
PAIN MANAGEMENT FACILITY,EMG Limited w/NCS,95885,04595885, $192.00 , $322.00 
PAIN MANAGEMENT REVENUE,EMG Limited w/NCS PF,95885,04595885P, $130.00 ,
PAIN MANAGEMENT FACILITY,EMG Complete w/NCS,95886,04595886, $192.00 , $393.00 
PAIN MANAGEMENT REVENUE,EMG Complete w/NCS,95886,04595886P, $201.00 ,
PAIN MANAGEMENT FACILITY,EMG Non-Ext w/NCS,95887,04595887, $102.00 , $277.00 
PAIN MANAGEMENT REVENUE,EMG Non-Extremity w/NCS PF,95887,04595887P, $175.00 ,
PAIN MANAGEMENT FACILITY,"Nerve Conduct Studies, 1-2",95907,04595907, $260.00 , $479.00 
PAIN MANAGEMENT REVENUE,"Nerve Conduct Studies, 1-2",95907,04595907P, $219.00 ,
PAIN MANAGEMENT FACILITY,"Nerve Conduct Studies, 3-4",95908,04595908, $482.00 , $753.00 
PAIN MANAGEMENT REVENUE,"Nerve Conduct Studies, 3-4 PF",95908,04595908P, $271.00 ,
PAIN MANAGEMENT FACILITY,"Nerve Conduct Studies, 5-6",95909,04595909, $482.00 , $797.00 
PAIN MANAGEMENT REVENUE,"Nerve Conduct Studies, 5-6 PF",95909,04595909P, $315.00 ,
PAIN MANAGEMENT FACILITY,"Nerve Conduct Studies, 7-8",95910,04595910, $482.00 , $896.00 
PAIN MANAGEMENT REVENUE,"Nerve Conduct Studies, 7-8 PF",95910,04595910P, $414.00 ,
PAIN MANAGEMENT FACILITY,"Nerve Conduct Studies, 9-10",95911,04595911, $869.00 ," $1,366.00 "
PAIN MANAGEMENT REVENUE,"Nerve Conduct Studies, 9-10 PF",95911,04595911P, $497.00 ,
PAIN MANAGEMENT FACILITY,"Nerve Conduct Studies, 11-12",95912,04595912, $869.00 ," $1,473.00 "
PAIN MANAGEMENT REVENUE,"Nerve Conduct Studies,11-12 PF",95912,04595912P, $604.00 ,
PAIN MANAGEMENT FACILITY,"Nerve Conduct Studies, >12",95913,04595913, $869.00 ," $1,563.00 "
PAIN MANAGEMENT REVENUE,"Nerve Conduct Studies, >12",95913,04595913P, $694.00 ,
PAIN MANAGEMENT FACILITY,PUMP REFILL/MAINTENANCE,95991,0451190, $647.00 ,
PAIN MANAGEMENT FACILITY,SPIN/BRAIN PUMP REFILL & MAIN,95991,0495991, $647.00 , $732.00 
PAIN MANAGEMENT REVENUE,SPIN/BRAIN PUMP REFILL & MAIN,95991,0495991P, $85.00 ,
PAIN MANAGEMENT FACILITY,THER/PROPH/DIAG INJ SC/IM,96372,0496372, $114.00 , $158.00 
PAIN MANAGEMENT REVENUE,THER/PROPH/DIA INJ SC/IM -PRO,96372,0496372P, $44.00 ,
PAIN MANAGEMENT FACILITY,ELECTRIC CURRENT THERAPY,97033,0497033, $113.00 , $169.00 
PAIN MANAGEMENT REVENUE,ELECRIC CURRENT THERAPY,97033,0497033P, $56.00 ,
PAIN MANAGEMENT FACILITY,ULTRASOUND THERAPY EA 15 MINUT,97035,0497035, $71.00 , $98.00 
PAIN MANAGEMENT REVENUE,ULTRASOUND THERAPY PRO,97035,0497035P, $27.00 ,
PAIN MANAGEMENT FACILITY,RMVL DEVITAL TIS 20CM/<,97597,0497597, $337.00 , $388.00 
PAIN MANAGEMENT REVENUE,RMVL DEVITAL TIS 20 CM/<,97597,0497597P, $51.00 ,
PAIN MANAGEMENT FACILITY,Osteopath Manj 1-2 Regions,98925,04598925, $51.00 , $102.00 
PAIN MANAGEMENT REVENUE,Osteopath Manj 1-2 Regions,98925,04598925P, $51.00 ,
PAIN MANAGEMENT FACILITY,Osteopath Manj 3-4 Regions,98926,04598926, $51.00 , $128.00 
PAIN MANAGEMENT REVENUE,Osteopath Manj 3-4 Regions,98926,04598926P, $77.00 ,
PAIN MANAGEMENT FACILITY,Osteopath Manj 5-6 Regions,98927,04598927, $51.00 , $153.00 
PAIN MANAGEMENT REVENUE,Osteopath Manj 5-6 Regions,98927,04598927P, $102.00 ,
PAIN MANAGEMENT FACILITY,Osteopath Manj 7-8 Regions,98928,04598928, $51.00 , $178.00 
PAIN MANAGEMENT REVENUE,Osteopath Manj 7-8 Regions,98928,02498928P, $127.00 ,
PAIN MANAGEMENT REVENUE,Osteopath Manj 7-8 Regions,98928,04598928P, $127.00 ,
PAIN MANAGEMENT FACILITY,Osteopath Manj 9-10 Regions,98929,04598929, $51.00 , $205.00 
PAIN MANAGEMENT REVENUE,Osteopath Manj 9-10 Regions,98929,04598929P, $154.00 ,
PAIN MANAGEMENT REVENUE,New Patient Level 1 - Pain/PF,99201,0450760P, $65.00 ,
PAIN MANAGEMENT REVENUE,New Patient Level 2 - Pain/PF,99202,0450770P, $111.00 ,
PAIN MANAGEMENT REVENUE,New Patient Level 3 - Pain/PF,99203,0450780P, $173.00 ,
PAIN MANAGEMENT REVENUE,New Patient Level 4 - Pain/PF,99204,0450790P, $297.00 ,
PAIN MANAGEMENT REVENUE,New Patient Level 5 - Pain/PF,99205,0450800P, $389.00 ,
PAIN MANAGEMENT FACILITY,New Patient Lvl 1 - Pain/FF,99211,0450760, $200.00 ,
PAIN MANAGEMENT FACILITY,Nurse Only Visit - Pain/FF,99211,0450810, $200.00 ,
PAIN MANAGEMENT FACILITY,Est Patient Level 2 - Pain/FF,99212,0450820, $225.00 , $298.00 
PAIN MANAGEMENT REVENUE,Est Patient Level 2 - Pain/PF,99212,0450820P, $73.00 ,
PAIN MANAGEMENT FACILITY,New Patient Level 2 - Pain/FF,99212,0450770, $225.00 ,
PAIN MANAGEMENT FACILITY,New Patient Level 3 - Pain/FF,99213,0450780, $250.00 ,
PAIN MANAGEMENT FACILITY,Est Patient Level 3 - Pain/FF,99213,0450830, $250.00 , $365.00 
PAIN MANAGEMENT REVENUE,Est Patient Level 3 - Pain/PF,99213,0450830P, $115.00 ,
PAIN MANAGEMENT FACILITY,New Patient Level 4 - Pain/FF,99214,0450790, $275.00 ,
PAIN MANAGEMENT FACILITY,Est Patient Level 4 - Pain/FF,99214,0450840, $275.00 , $452.00 
PAIN MANAGEMENT REVENUE,Est Patient Level 4 - Pain/PF,99214,0450840P, $177.00 ,
PAIN MANAGEMENT FACILITY,New Patient Level 5 - Pain/FF,99215,0450800, $300.00 ,
PAIN MANAGEMENT FACILITY,Est Patient Level 5 - Pain/FF,99215,0450850, $300.00 , $550.00 
PAIN MANAGEMENT REVENUE,Est Patient Level 5 - Pain/PF,99215,0450850P, $250.00 ,
PAIN MANAGEMENT REVENUE,Initial Hosp Care/Pain Mgmnt,99221,0459921P, $229.00 ,
PAIN MANAGEMENT REVENUE,Hosp Care Level 2/Pain Mgmnt,99222,0459922P, $307.00 ,
PAIN MANAGEMENT REVENUE,"INITIAL HOSPITAL CARE 70""-PAIN",99223,0459923P, $453.00 ,
PAIN MANAGEMENT REVENUE,I/P Subsquent Lvl 1/PAIN 15min,99231,0459924P, $88.00 ,
PAIN MANAGEMENT REVENUE,I/P Subsquent Lvl 2/PAIN 25min,99232,0459925P, $162.00 ,
PAIN MANAGEMENT REVENUE,I/P Subsquent Lvl 3/PAIN 35min,99233,0459926P, $230.00 ,
PAIN MANAGEMENT REVENUE,Consult New/Est Lvl 1 -Pain/PF,99241,04599241, $93.00 ,
PAIN MANAGEMENT REVENUE,Consult New/Est Lvl 2 -Pain/PF,99242,04599242, $111.00 ,
PAIN MANAGEMENT FACILITY,Outpatient Consult Level 3,99243,0499243, $250.00 , $365.00 
PAIN MANAGEMENT REVENUE,Consult New/Est Lvl 1 -Pain/PF,99243,0499243P, $115.00 ,
PAIN MANAGEMENT FACILITY,Outpatient Consult Level 4,99244,0499244, $275.00 , $452.00 
PAIN MANAGEMENT REVENUE,Outpatient Consult Level 4,99244,0499244P, $177.00 ,
PAIN MANAGEMENT FACILITY,Outpatient Consult Level 5,99245,0499245, $300.00 , $550.00 
PAIN MANAGEMENT REVENUE,Outpatient Consult Level 5,99245,0499245P, $250.00 ,
PAIN MANAGEMENT REVENUE,PROLONGED SERVICE OFFICE 1 HR,99354,0499354P, $208.00 ,
PAIN MANAGEMENT REVENUE,PROLONGED SVC IP-PF,99356,0459935P, $203.00 ,
PAIN MANAGEMENT REVENUE,"PROLONGED SVC IP ADD'L 30""-PF",99357,0459937P, $203.00 ,
PAIN MANAGEMENT REVENUE,"BEHAV CHNG SMOKING 3-10""-PF",99406,0459940P, $28.00 ,
PAIN MANAGEMENT REVENUE,INJECT SACROILIAC JOINT,G0260,0450925P, $200.00 ,
PAIN MANAGEMENT FACILITY,Botox Injection 1 unit - Pain,J0585,04J0585, $21.00 ,
PAIN MANAGEMENT FACILITY,Betamethsn Acet&Sod Pho 3mg-Pn,J0702,04J0702, $30.00 ,
PAIN MANAGEMENT FACILITY,Methylprednislne 20mg Inj-Pain,J1020,04J1020, $7.00 ,
PAIN MANAGEMENT FACILITY,Methylprednislne 40mg Inj-Pain,J1030,04J1030, $57.50 ,
PAIN MANAGEMENT FACILITY,Methylprednislne 80mg Inj-Pain,J1040,04J1040, $100.00 ,
PAIN MANAGEMENT FACILITY,Dexamethasone Acetate 1mg,J1094,04J1094, $7.00 ,
PAIN MANAGEMENT FACILITY,Dexamethasone 1mg - Pain,J1100,04J1100, $4.00 ,
PAIN MANAGEMENT FACILITY,Dihydroergotamine Inj 1mg-Pain,J1110,04J1110, $184.00 ,
PAIN MANAGEMENT FACILITY,Hydromorphone Inj up to 4mg,J1170,04J1170, $4.00 ,
PAIN MANAGEMENT FACILITY,Ketorolac Inj per 15mg - Pain,J1885,04J1885, $11.00 ,
PAIN MANAGEMENT FACILITY,Meperidine Hydrochl 100mg-Pain,J2175,04J2175, $91.54 ,
PAIN MANAGEMENT FACILITY,Ondansetron HCL Inj 1mg - Pain,J2405,04J2405, $41.00 ,
PAIN MANAGEMENT FACILITY,Metoclopramide HCL Inj - Pain,J2765,04J2765, $4.00 ,
PAIN MANAGEMENT FACILITY,Triamcinlne Acet Inj 10mg-Pain,J3301,04J3301, $15.00 ,
PAIN MANAGEMENT FACILITY,Destroy L/S Facet Jnt,,0450930," $3,111.00 ",
PAIN MANAGEMENT FACILITY,Inj Epidural Patch,,0462273," $1,291.00 ",
PAIN MANAGEMENT FACILITY,Durolane 20mg/mL,J7318,04J7318, $604.00 ,
PAIN MANAGEMENT FACILITY,Gelsyn-3 Inj 8.4mg/mL,J7328,04J7328, $321.00 ,
PAIN MANAGEMENT FACILITY,Hyalgan Supartz Visco-3 Dose,J7321,04J7321, $147.00 ,
PAIN MANAGEMENT FACILITY,Prolng Srvc w/o Contact 1st hr,99358,0499358, $200.00 , $300.00 
PAIN MANAGEMENT REVENUE,Prolng Srvc w/o Contact 1st hr PF,99358,0499358P, $100.00 ,
PAIN MANAGEMENT FACILITY,Prolng Srvc w/o Cntct Ea Addl 30,99359,0499359, $237.00 , $351.00 
PAIN MANAGEMENT REVENUE,Prolng Srvc w/o Cntct Ea Addl 30 PF,99359,0499359P, $114.00 ,
PAIN MANAGEMENT FACILITY,Drain/Inj MAJ Jt/Bursa w/US BIL,20611-50,0420611BIL, $709.00 , $907.00 
PAIN MANAGEMENT REVENUE,Drain/Inj MAJ Jt/Bursa w/US BIL PF,20611-50,0420611BP, $198.00 ,
PAIN MANAGEMENT FACILITY,N Blk Spenopalatine Gangl,64505,0464505, $472.00 , $674.00 
PAIN MANAGEMENT REVENUE,N Blk Spenopalatine Gangl PF,64505,0464505P, $202.00 ,
PAIN MANAGEMENT FACILITY,N Blk Spenopalatine Gangl BIL,64505-50,0464505BIL, $708.00 ," $1,011.00 "
PAIN MANAGEMENT REVENUE,N Blk Spenopalatine Gangl B PF,64505-50,0464505BP, $303.00 ,
PAIN MANAGEMENT REVENUE,Repair Init Fem Hernia B*PF*H,49550-50,1349550BP," $1,877.00 ",
PAIN MANAGEMENT FACILITY,Drn/Inj SML Jt/Burs w/US BIL,20604-50,04520604B, $708.00 , $860.00 
PAIN MANAGEMENT REVENUE,Drn/Inj SML Jt/Burs w/US PF*B,20604-50,04520604BP, $152.00 ,
PAIN MANAGEMENT REVENUE,IP Consult New/Est 80min/PAIN,99254,0499254, $302.00 ,
PAIN MANAGEMENT FACILITY,Orthovisc,J7324,04J7324, $251.00 ,
PAIN MANAGEMENT FACILITY,Monovisc,J7327,04J7327," $1,347.00 ",
PAIN MANAGEMENT REVENUE,Inj Foramen Epidural C/T BIL*P,64479-50,0451090BP, $429.00 ,
