Department Name,Charge Description,CPT,Mnemonic, Charge Amount 
DI PAIN INTERV -  REV,Inj Paravert F Jnt L/S 2 Lvl,64494,0451010, $563.00 
DI PAIN INTERV -  REV,Inj Prvrt F Jnt L/S 2 Lvl BIL,64494,0451010BIL, $845.00 
DI PAIN INTERV -  REV,Inj Paravert F Jnt L/S 3 Lvl,64495,0451160, $515.00 
DI PAIN INTERV -  REV,Inj Prvrt F Jnt L/S 3 Lvl BIL,64495,0451160BIL, $773.00 
DI PAIN INTERV -  REV,N Blk Inj Hypogas Plxs,64517,0464517," $1,200.00 "
DI PAIN INTERV -  REV,N Block L/T,64520,0451050," $1,203.00 "
DI PAIN INTERV -  REV,Destroy Cerv/Thor Facet Jnt,64633,0450940," $2,677.00 "
DI PAIN INTERV -  REV,Destroy Cerv/Thor Fct Jnt*BIL,64633,0450940BIL," $4,016.00 "
DI PAIN INTERV -  REV,Destroy C/T Facet Jnt Addl BIL,64634,0450960BIL, $932.00 
DI PAIN INTERV -  REV,Destroy C/T Facet Jnt Addl BIL,64634,0450960BIL, $932.00 
DI PAIN INTERV -  REV,Destroy C/T Facet Jnt Addl BIL,64634,0450960BIL, $932.00 
DI PAIN INTERV -  REV,Destroy C/T Facet Jnt Addl BIL,64634,0450960BIL, $932.00 
DI PAIN INTERV -  REV,Destroy C/T Facet Jnt Addl BIL,64634,0450960BIL, $932.00 
DI PAIN INTERV -  REV,Destroy C/T Facet Jnt Addl BIL,64634,0450960BIL, $932.00 
DI PAIN INTERV -  REV,Destroy C/TH Facet Jnt Addl,64634,0450960, $621.00 
DI PAIN INTERV -  REV,Destroy C/T Facet Jnt Addl BIL,64634,0450960BIL, $932.00 
DI PAIN INTERV -  REV,Destroy L/S Facet Jnt,64635,0450930," $2,677.00 "
DI PAIN INTERV -  REV,Destroy L/S Facet Jnt BIL,64635,0450930BIL," $2,677.00 "
DI PAIN INTERV -  REV,Destroy L/S Facet Jnt Addl BIL,64636,0450950BIL," $1,431.00 "
DI PAIN INTERV -  REV,Destroy L/S Facet Jnt Addl BIL,64636,0450950BIL," $1,431.00 "
DI PAIN INTERV -  REV,Destroy L/S Facet Jnt Addl BIL,64636,0450950BIL," $1,431.00 "
DI PAIN INTERV -  REV,Destroy L/S Facet Jnt Addl BIL,64636,0450950BIL," $1,431.00 "
DI PAIN INTERV -  REV,Destroy L/S Facet Jnt Addl BIL,64636,0450950BIL," $1,431.00 "
DI PAIN INTERV -  REV,Destroy L/S Facet Jnt Addl BIL,64636,0450950BIL," $1,431.00 "
DI PAIN INTERV -  REV,Destroy L/S Facet Jnt Addl,64636,0450950, $954.00 
DI PAIN INTERV -  REV,Destroy L/S Facet Jnt Addl BIL,64636,0450950BIL," $1,431.00 "
DI PAIN INTERV -  REV,RF ABLAT SYMP GANGLION,64640,0451060," $1,580.00 "
DI PAIN INTERV -  REV,NEEDLE LOCALIZATION BY XRAY,77002,0477002, $595.00 
DI PAIN INTERV -  REV,FLUOROGUIDE FOR SPINE INJECT,77003,0477003, $563.00 
DI PAIN INTERV -  REV,INJECT SACROILIAC JOINT,G0260,0450925," $1,125.00 "
DI PAIN INTERV -  REV,Inj Foramen Epidural BIL,64479-50,0451090BIL," $1,688.00 "
