"Shoppable Services - Evaluation and Management, Laboratory, Pathology, and Radiology Services",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Location,CDM Code,Code Description, Charge ,Subcat,CPT,HCPCS,Mult,NDC, Medicare , Kaiser MCR , Humana MCR , Regence MCR , Aetna MCR , UHC MCR , AARP MCR , Secure Horizons , Sterling , Premera MCR , AmeriGroup , Coordinated Care , CHPW , Molina , Medicaid , Lifewise , Premera , Regence , HMA , Cigna/Great West , Aetna , Multiplan & PHCS , First Choice , Humana Commercial , First Health , UHC , Kaiser , Tricare , Minimum , Maximum 
Total for 99203 - New Patient Level 3 in Oncology clinic,,,, $500.00 ,,,,,, $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $230.98 , $37.15 , $37.15 , $37.15 , $37.15 , $37.15 , $271.91 , $271.91 , $296.00 , $296.00 , $400.00 , $475.00 , $425.00 , $314.63 , $425.00 , $425.00 , $425.00 , $166.88 , $210.68 , $37.15 , $475.00 
99203P,Pain,0450780P,New Patient Level 3 - Pain/PF, $250.00 ,0960PAIN,99203,NA,NA,N/A, $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $93.28 , $37.02 , $37.02 , $37.02 , $37.02 , $37.02 , $106.33 , $106.33 , $108.50 , $108.50 , $200.00 , $237.50 , $212.50 , $102.13 , $212.50 , $212.50 , $212.50 , $166.88 , $81.41 , $37.02 , $237.50 
99203,Pain,0450780,New Patient Level 3 - Pain/FF, $250.00 ,0511,99213,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $165.58 , $165.58 , $187.50 , $187.50 , $200.00 , $237.50 , $212.50 , $212.50 , $212.50 , $212.50 , $212.50 , $-   , $129.27 , $-   , $237.50 
Total for 99203 - New Patient Level 3 in Pain clinic,,,, $500.00 ,,,,,, $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $230.98 , $37.02 , $37.02 , $37.02 , $37.02 , $37.02 , $271.91 , $271.91 , $296.00 , $296.00 , $400.00 , $475.00 , $425.00 , $314.63 , $425.00 , $425.00 , $425.00 , $166.88 , $210.68 , $37.02 , $475.00 
99203P,Pulm,7599203P,New Patient Level 3 - Pulm/PF, $250.00 ,0960Pulm,99203,NA,NA,N/A, $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $93.28 , $39.38 , $37.15 , $37.15 , $37.15 , $37.15 , $106.33 , $106.33 , $108.50 , $108.50 , $135.20 , $160.55 , $143.65 , $102.13 , $143.65 , $143.65 , $143.65 , $166.88 , $81.41 , $37.15 , $166.88 
99203,Pulm,7499203,New Patient Level 3 - Pulm/FF, $250.00 ,0510,99213,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $165.58 , $165.58 , $187.50 , $187.50 , $200.00 , $237.50 , $212.50 , $212.50 , $212.50 , $212.50 , $212.50 , $-   , $129.27 , $-   , $237.50 
Total for 99203 - New Patient Level 3 in Pulmonology clinic,,,, $500.00 ,,,,,, $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $230.98 , $39.38 , $37.15 , $37.15 , $37.15 , $37.15 , $271.91 , $271.91 , $296.00 , $296.00 , $335.20 , $398.05 , $356.15 , $314.63 , $356.15 , $356.15 , $356.15 , $166.88 , $210.68 , $37.15 , $398.05 
99203P,Island Surg,1300140P,New Patient Level 3 - ISG/PF, $250.00 ,0960SURG,99203,NA,NA,N/A, $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $93.28 , $39.38 , $37.15 , $37.15 , $37.15 , $37.15 , $106.33 , $106.33 , $108.50 , $108.50 , $200.00 , $237.50 , $212.50 , $102.13 , $212.50 , $212.50 , $212.50 , $166.88 , $81.41 , $37.15 , $237.50 
99203,Island Surg,1300140,New Patient Level 3 - ISG/FF, $250.00 ,0510,99213,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $165.58 , $165.58 , $187.50 , $187.50 , $200.00 , $237.50 , $212.50 , $212.50 , $212.50 , $212.50 , $212.50 , $-   , $129.27 , $-   , $237.50 
Total for 99203 - New Patient Level 3 in Island Surg clinic,,,, $500.00 ,,,,,, $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $230.98 , $39.38 , $37.15 , $37.15 , $37.15 , $37.15 , $271.91 , $271.91 , $296.00 , $296.00 , $400.00 , $475.00 , $425.00 , $314.63 , $425.00 , $425.00 , $425.00 , $166.88 , $210.68 , $37.15 , $475.00 
99203P,Urology,7199203P,New Patient Level 3 - UR/PF, $250.00 ,0960UR,99203,NA,NA,N/A, $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $93.28 , $39.38 , $37.15 , $37.15 , $37.15 , $37.15 , $167.50 , $167.50 , $108.50 , $108.50 , $200.00 , $237.50 , $212.50 , $102.13 , $212.50 , $212.50 , $212.50 , $166.88 , $81.41 , $37.15 , $237.50 
99203,Urology,7099203,New Patient Level 3 - UR/FF, $250.00 ,0511,99213,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $165.58 , $165.58 , $187.50 , $187.50 , $200.00 , $237.50 , $212.50 , $212.50 , $212.50 , $212.50 , $212.50 , $-   , $129.27 , $-   , $237.50 
Total for 99203 - New Patient Level 3 in Urology clinic,,,, $500.00 ,,,,,, $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $230.98 , $39.38 , $37.15 , $37.15 , $37.15 , $37.15 , $333.08 , $333.08 , $296.00 , $296.00 , $400.00 , $475.00 , $425.00 , $314.63 , $425.00 , $425.00 , $425.00 , $166.88 , $210.68 , $37.15 , $475.00 
99203P,Wound Care,3799203P,NEW OUTPATIENT VISIT LVL3-PF, $250.00 ,0960WC,99203,NA,NA,N/A, $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $93.28 , $39.38 , $37.15 , $37.15 , $37.15 , $37.15 , $167.50 , $167.50 , $108.50 , $108.50 , $200.00 , $237.50 , $212.50 , $102.13 , $212.50 , $212.50 , $212.50 , $166.88 , $81.41 , $37.15 , $237.50 
99203,Wound Care,3799203,New Patient Level 3 - WC/FF, $250.00 ,0510,99213,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $165.58 , $165.58 , $187.50 , $187.50 , $200.00 , $237.50 , $212.50 , $212.50 , $212.50 , $212.50 , $212.50 , $-   , $129.27 , $-   , $237.50 
Total for 99203 - New Patient Level 3 in Wound clinic,,,, $500.00 ,,,,,, $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $230.98 , $39.38 , $37.15 , $37.15 , $37.15 , $37.15 , $333.08 , $333.08 , $296.00 , $296.00 , $400.00 , $475.00 , $425.00 , $314.63 , $425.00 , $425.00 , $425.00 , $166.88 , $210.68 , $37.15 , $475.00 
99203P,BH,9080870P,New Patient Level 3 - BH/PF, $250.00 ,0961PSYC,99203,NA,NA,N/A, $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $88.84 , $93.28 , $39.38 , $37.15 , $37.15 , $37.15 , $37.15 , $167.50 , $167.50 , $108.50 , $108.50 , $200.00 , $237.50 , $212.50 , $102.13 , $212.50 , $212.50 , $212.50 , $166.88 , $81.41 , $37.15 , $237.50 
99203,BH,9080820,New Patient Level 3 - BH/FF, $250.00 ,0513,99213,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $165.58 , $165.58 , $187.50 , $187.50 , $200.00 , $237.50 , $212.50 , $212.50 , $212.50 , $212.50 , $212.50 , $-   , $129.27 , $-   , $237.50 
Total for 99203 - New Patient Level 3 in BH clinic,,,, $500.00 ,,,,,, $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $219.98 , $230.98 , $39.38 , $37.15 , $37.15 , $37.15 , $37.15 , $333.08 , $333.08 , $296.00 , $296.00 , $400.00 , $475.00 , $425.00 , $314.63 , $425.00 , $425.00 , $425.00 , $166.88 , $210.68 , $37.15 , $475.00 
99204,Primary Care,99204,New Patient Level 4 - , $310.00 ,0521V,99204,NA,NA,N/A, $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $150.47 , $75.37 , NC , $75.37 , $75.37 , $75.37 , $226.87 , $226.87 , $232.50 , $232.50 , $248.00 , $294.50 , $263.50 , $219.93 , $263.50 , $263.50 , $263.50 , $254.80 , $161.32 , $75.37 , $294.50 
99204P,Oncology,3199285,New Patient Level 4 - ONC/PF, $310.00 ,0960ONC,99204,NA,NA,N/A, $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $150.47 , $64.14 , $60.51 , $60.51 , $60.51 , $60.51 , $179.83 , $179.83 , $183.00 , $183.00 , $248.00 , $294.50 , $263.50 , $172.90 , $263.50 , $263.50 , $263.50 , $254.80 , $132.51 , $60.51 , $294.50 
99204,Oncology,3099214,Est Patient Level 4 - ONC/FF, $275.00 ,0280,99214,G0463,NA,N/A, $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $131.14 , $137.70 , E , E , E , E , E , $182.13 , $182.13 , $206.25 , $206.25 , $220.00 , $-   , $233.75 , $233.75 , $233.75 , $233.75 , $233.75 , $-   , $129.27 , $-   , $233.75 
Total for 99204 - New Patient Level 4 in Oncology clinic,,,, $585.00 ,,,,,, $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $274.44 , $288.16 , $64.14 , $60.51 , $60.51 , $60.51 , $60.51 , $361.96 , $361.96 , $389.25 , $389.25 , $468.00 , $294.50 , $497.25 , $406.65 , $497.25 , $497.25 , $497.25 , $254.80 , $261.78 , $60.51 , $497.25 
99204P,Pain,0450790P,New Patient Level 4 - Pain/PF, $310.00 ,0960PAIN,99204,NA,NA,N/A, $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $143.30 , $150.47 , $64.14 , $60.51 , $60.51 , $60.51 , $60.51 , $179.83 , $179.83 , $183.00 , $183.00 , $248.00 , $294.50 , $263.50 , $172.90 , $263.50 , $263.50 , $263.50 , $254.80 , $132.51 , $60.51 , $294.50 
