Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,Total Charge Amount
ANACORTES FAMILY MEDICINE,"ASP.ABSCESS,HEMATOMA, STAGED",10160,10160-58,$100.00 ,
ANACORTES FAMILY MEDICINE,DEBRIDEMENT INF.SKIN,11000,11000,$113.00 ,
ANACORTES FAMILY MEDICINE,DEBRIDEMENT INF. SKIN,11000,11000-51,$60.00 ,
ANACORTES FAMILY MEDICINE,DEBRIDEMENT INF.SKIN,11000,11000N,$113.00 ,
ANACORTES FAMILY MEDICINE,DEBRIDEMENT INC.REM FB,11010,11010,$557.00 ,
ANACORTES FAMILY MEDICINE,"DEBRIDEMENT,SKIN & SUBC.TISSUE",11042,11042,$139.00 ,
ANACORTES FAMILY MEDICINE,"PARING OR CUTTING,SINGLE LESIO",11055,11055,$73.00 ,
ANACORTES FAMILY MEDICINE,PARING OR CUTTING BENIGN HYPER,11055,11055-51,$41.00 ,
ANACORTES FAMILY MEDICINE,"PARING OR CUTTING,LESION 2-4 B",11056,11056,$106.00 ,
ANACORTES FAMILY MEDICINE,PARING OR CUTTING BENIGN LESIO,11057,11057,$139.00 ,
ANACORTES FAMILY MEDICINE,Tangntl BX Skin Single Les,11102,11102,$86.00 ,
ANACORTES FAMILY MEDICINE,Tangntl BX Skin Single Les,11102,11102R,$86.00 ,
ANACORTES FAMILY MEDICINE,Tangntl BX Skin Ea Addl Les,11103,11103,$50.00 ,
ANACORTES FAMILY MEDICINE,Tangntl BX Skin Ea Addl Les,11103,11103R,$50.00 ,
ANACORTES FAMILY MEDICINE,Punch BX Skin Single Les,11104,11104,$108.00 ,
ANACORTES FAMILY MEDICINE,Punch BX Skin Single Les,11104,11104R,$108.00 ,
ANACORTES FAMILY MEDICINE,Punch BX Skin Ea Addl Les,11105,11105,$59.00 ,
ANACORTES FAMILY MEDICINE,Punch BX Skin Ea Addl Les,11105,11105R,$59.00 ,
ANACORTES FAMILY MEDICINE,Incisional BX Skin Single Les,11106,11106,$131.00 ,
ANACORTES FAMILY MEDICINE,Incisional BX Skin Single Les,11106,11106R,$131.00 ,
ANACORTES FAMILY MEDICINE,Incisional BX Skin Addl Les,11107,11107,$70.00 ,
ANACORTES FAMILY MEDICINE,Incisional BX Skin Addl Les,11107,11107R,$70.00 ,
ANACORTES FAMILY MEDICINE,"REMOVAL OF SKIN TAGS, 15 OR LE",11200,11200,$127.00 ,
ANACORTES FAMILY MEDICINE,REMOVAL OF SKIN TAGS/2ND PROC.,11200,11200-51,$127.00 ,
ANACORTES FAMILY MEDICINE,"REMOVAL OF SKIN TAGS,15 OR LES",11200,11200N,$127.00 ,
ANACORTES FAMILY MEDICINE,REMOVAL OF SKIN TAGS-EACH ADT',11201,11201,$41.00 ,
ANACORTES FAMILY MEDICINE,"SHAVING DERM LES.0.5LESS,TR,AR",11300,11300,$139.00 ,
ANACORTES FAMILY MEDICINE,"SHAVING DERM LES.0.5LESS,TR,AR",11300,11300-51,$73.00 ,
ANACORTES FAMILY MEDICINE,"SHAVING DERM LES,0.6-1.0CM,TR,",11301,11301,$184.00 ,
ANACORTES FAMILY MEDICINE,SHAVING EPIDERMAL LES.0.6-1.0C,11301,11301-51,$93.00 ,
ANACORTES FAMILY MEDICINE,"SHAVING DERM LES.1.1-2.0CM,TR,",11302,11302,$197.00 ,
ANACORTES FAMILY MEDICINE,"SHAVING DERM.LES.1.1-2.0CM,TR,",11302,11302-51,$100.00 ,
ANACORTES FAMILY MEDICINE,"SHAVING DERM LES.1.1-2.OCM,TR,",11302,11302R,$197.00 ,
ANACORTES FAMILY MEDICINE,"SHAVING EPI/DERMAL LES,TR,A&L,",11303,11303,$224.00 ,
ANACORTES FAMILY MEDICINE,"SHAVING DERM LES.0.5LESS,SC,NK",11305,11305,$132.00 ,
ANACORTES FAMILY MEDICINE,"SHAVING DERM LES.0.5CMLESS,SC,",11305,11305-51,$67.00 ,
ANACORTES FAMILY MEDICINE,SHAVING DERM LES.0.5 less,11305,11305R,$132.00 ,
ANACORTES FAMILY MEDICINE,"SHAVING DERM LES 0.6-1.0CM,SC,",11306,11306,$152.00 ,
ANACORTES FAMILY MEDICINE,SHAVING DERM LES.0.6-1.0 CM SC,11306,11306-51,$80.00 ,
ANACORTES FAMILY MEDICINE,"SHAVING DERM LES.1.1-2.0CM SC,",11307,11307,$184.00 ,
ANACORTES FAMILY MEDICINE,"SHAVING DERM LES.1.1-2.0CM SC,",11307,11307-51,$93.00 ,
ANACORTES FAMILY MEDICINE,SHAVE SKIN LESION >2cm,11308,11308,$172.00 ,
ANACORTES FAMILY MEDICINE,"SHAVING DERM LES.0.5CMLESS,FAC",11310,11310,$139.00 ,
ANACORTES FAMILY MEDICINE,"SHAVING DERM LES.0.5CMLESS,FAC",11310,11310-51,$73.00 ,
ANACORTES FAMILY MEDICINE,"SHAVING,DERM.LES 0.6-1.0CM FAC",11311,11311,$178.00 ,
ANACORTES FAMILY MEDICINE,"SHAVING DERM LES,1.1-2.0CM,FAC",11312,11312,$197.00 ,
ANACORTES FAMILY MEDICINE,"SHAVING EPI/DERM.LESION,FACE,E",11313,11313,$276.00 ,
ANACORTES FAMILY MEDICINE,"EXC.BEN.LES.0.5CMLESS,TR,ARM&L",11400,11400,$119.00 ,
ANACORTES FAMILY MEDICINE,"EXC.BEN.LES.0.5CMLESS,TR,ARM&L",11400,11400-51,$60.00 ,
ANACORTES FAMILY MEDICINE,"EXC.LES.0.6-1.0CM,TRUNK,ARM&LE",11401,11401,$228.00 ,
ANACORTES FAMILY MEDICINE,"EXC.BEN.LES. 0.6-1.0CM,TRUNK,A",11401,11401-51,$86.00 ,
ANACORTES FAMILY MEDICINE,"EXC.LES.0.6-1.0cm,Trunk, arm &",11401,11401R,$228.00 ,
ANACORTES FAMILY MEDICINE,"EXC.BEN.LES.1.1-2.0CM,TRUNK,AR",11402,11402,$330.00 ,
ANACORTES FAMILY MEDICINE,"EXC.BEN.LES. 1.1-2.0CM,TRUNK,A",11402,11402-51,$113.00 ,
ANACORTES FAMILY MEDICINE,"EXC.BEN LES.1.1-2.0cm,trunk,ar",11402,11402R,$330.00 ,
ANACORTES FAMILY MEDICINE,"EXC.BEN.LES.2.1-3.0CM,TRUNK,AR",11403,11403,$256.00 ,
ANACORTES FAMILY MEDICINE,"EXC.BEN.LES.2.1-3.0CM,TRUNK,AR",11403,11403-51,$132.00 ,
ANACORTES FAMILY MEDICINE,"LESION 2.1 TO 3.0 CM, BENIGN",11403,11403-58,$256.00 ,
ANACORTES FAMILY MEDICINE,"EXC/BEN.LES.2.1-3.0cm,trunk,ar",11403,11403R,$256.00 ,
ANACORTES FAMILY MEDICINE,"EXC LESION BN 3.1-4.0CM,TRUNK,",11404,11404,$308.00 ,
ANACORTES FAMILY MEDICINE,"EXC.BEN.LES 3.1-4.0 CM,TRUNK,A",11404,11404-58,$308.00 ,
ANACORTES FAMILY MEDICINE,EXC LESION BBN OVER 4.0CM,11406,11406,$446.00 ,
ANACORTES FAMILY MEDICINE,"EXC.BEN.LES.0.5LESS,SC,NECK,H&",11420,11420,$139.00 ,
ANACORTES FAMILY MEDICINE,"EXC.BEN.LES. 0.5LESS,SC,NECK,H",11420,11420-51,$73.00 ,
ANACORTES FAMILY MEDICINE,"EXC BEN.LES.0.6-1.0CM,SC,NECK,",11421,11421,$191.00 ,
ANACORTES FAMILY MEDICINE,EXC.BENIGN LESION 0.6 TO 1.0 C,11421,11421-22,$191.00 ,
ANACORTES FAMILY MEDICINE,EXC.BENEIGN LESION 0.6 TO 1.0,11421,11421-51,$100.00 ,
ANACORTES FAMILY MEDICINE,EXC.BEN.LES.0.6-1,11421,11421N,$191.00 ,
ANACORTES FAMILY MEDICINE,"EXC BENIGN LES.1.1-2.0 CM,SC,N",11422,11422,$359.00 ,
ANACORTES FAMILY MEDICINE,EXC.BENIGN LESION NECK 1.0-2.0,11422,11422-51,$119.00 ,
ANACORTES FAMILY MEDICINE,EXC.BENIGN LES.2.1 CM-3.0 CM,11423,11423,$295.00 ,
ANACORTES FAMILY MEDICINE,EXC.BENIGN LES.2.1-3.0CM,11423,11423-51,$152.00 ,
ANACORTES FAMILY MEDICINE,"EXC LESION BN 3.1-4.0CM,SC,NEC",11424,11424,$367.00 ,
ANACORTES FAMILY MEDICINE,EXC LESION BN OVER 4.0CM,11426,11426,$628.00 ,
ANACORTES FAMILY MEDICINE,"EXC.BEN.LES.0.5CMLESS,FACE,EAR",11440,11440,$171.00 ,
ANACORTES FAMILY MEDICINE,"EXC.BEN.LES.0.5CMLESS,FACE,EAR",11440,11440-51,$100.00 ,
ANACORTES FAMILY MEDICINE,"EXC.BEN.LES. 0.6-1.0CM,FACE,EA",11441,11441,$210.00 ,
ANACORTES FAMILY MEDICINE,"EXC.BEN.LES.1.1-2.0CM,FACE,EAR",11442,11442,$256.00 ,
ANACORTES FAMILY MEDICINE,"EXC.BEN.LES.2.1-3.0CM,FACE,EAR",11443,11443,$341.00 ,
ANACORTES FAMILY MEDICINE,"EXC.BEN.LES.3.1-4.0CM,FACE,EAR",11444,11444,$400.00 ,
ANACORTES FAMILY MEDICINE,"EXCISION,BENIGN LESION INC.MAR",11446,11446,$648.00 ,
ANACORTES FAMILY MEDICINE,"EXCISION,MALIG LESION TRUNK,AR",11600,11600,$224.00 ,
ANACORTES FAMILY MEDICINE,"EXC MAL LESION .6-1.0 TR,ARMS,",11601,11601,$314.00 ,
ANACORTES FAMILY MEDICINE,"EXC MAL LESION .6-1.0 TR,ARMS",11601,11601-51,$132.00 ,
ANACORTES FAMILY MEDICINE,"EXC MAL LES 1.1-2.0CM,ARMS,LGS",11602,11602,$374.00 ,
ANACORTES FAMILY MEDICINE,"EXC MAL LES 2.1-3.0CM TRUNK, A",11603,11603,$459.00 ,
ANACORTES FAMILY MEDICINE,"EXC MAL LES 2.1-3.0CM trunk,ar",11603,11603R,$459.00 ,
ANACORTES FAMILY MEDICINE,"EXC.MAL.LES.- 3.1- 4.0 CM,TRUN",11604,11604,$524.00 ,
ANACORTES FAMILY MEDICINE,"EXC.,MALIGNANT LESION >4.0 CM",11606,11606,$589.00 ,
ANACORTES FAMILY MEDICINE,"EXC.MAL.LESION 0.5CMLESS,SC,NE",11620,11620,$250.00 ,
ANACORTES FAMILY MEDICINE,"EXC.MAL.LESION 0.5CM LESS,SC,N",11620,11620-51,$126.00 ,
ANACORTES FAMILY MEDICINE,"EXC.MALIG.LES.0.6-1.0CM,SC,NEC",11621,11621,$446.00 ,
ANACORTES FAMILY MEDICINE,"EXC.MALIG LES.0.6-1.0CM,SC,NEC",11621,11621-51,$224.00 ,
ANACORTES FAMILY MEDICINE,"EXC MALIG.LES.1.1-2.0CM,SC,NEC",11622,11622,$641.00 ,
ANACORTES FAMILY MEDICINE,"EXC MALIG.LES 2.1-3.0CM,SC,NEC",11623,11623,$472.00 ,
ANACORTES FAMILY MEDICINE,"EXC.MALIG.LES-3.1-4.0CM,SC,NEC",11624,11624,$589.00 ,
ANACORTES FAMILY MEDICINE,EXC.MALIGNANT LESION OVER 4.0,11626,11626,$654.00 ,
ANACORTES FAMILY MEDICINE,"EXC.MALIG.LES.0.5CMLESS,FACE,E",11640,11640,$276.00 ,
ANACORTES FAMILY MEDICINE,"EXC.MALIG.LES.0.5CMLESS,FACE,E",11640,11640-51,$256.00 ,
ANACORTES FAMILY MEDICINE,"EXC.MALIG.LES.0.6-1.0CM,FACE,E",11641,11641,$354.00 ,
ANACORTES FAMILY MEDICINE,"EXC.MALIG.LES.0.6-1.0CM,FACE,E",11641,11641-51,$184.00 ,
ANACORTES FAMILY MEDICINE,"EXC.MALIG.LES.1.1-2.0CM,FACE,E",11642,11642,$387.00 ,
ANACORTES FAMILY MEDICINE,"EXC MALIGN. LESION FACE,EARS,E",11642,11642-51,$197.00 ,
ANACORTES FAMILY MEDICINE,"EXC.MALIG.LES.1.1-2.OCM,FACE E",11642,11642N,$387.00 ,
ANACORTES FAMILY MEDICINE,"EXC.MALIG.LES.2.1-3.0CM,FACE,E",11643,11643,$811.00 ,
ANACORTES FAMILY MEDICINE,"EXC.MALIG.LES2.1-3.0CM,FACE,EA",11643,11643-58,$335.00 ,
ANACORTES FAMILY MEDICINE,EXC MALIG LESIONS +MARG FACE 3,11644,11644,$626.00 ,
ANACORTES FAMILY MEDICINE,"EXC.MALIGNANT LESION, FACE ETC",11646,11646,$792.00 ,
ANACORTES FAMILY MEDICINE,TRIMMING OF NONDYSTROPHIC NAIL,11719,11719,$67.00 ,
ANACORTES FAMILY MEDICINE,DEBRIDEMENT NAILS 1-5,11720,11720,$113.00 ,
ANACORTES FAMILY MEDICINE,DEBRIDEMENT NAILS 6 OR MORE,11721,11721,$224.00 ,
ANACORTES FAMILY MEDICINE,"NAIL AVULSION,PARTIAL OR COMPL",11730,11730,$139.00 ,
ANACORTES FAMILY MEDICINE,"NAIL AVULSION,2ND PROCEDURE",11730,11730-51,$73.00 ,
ANACORTES FAMILY MEDICINE,"NAIL AVULSION,EA ADD'L NAIL PL",11732,11732,$73.00 ,
ANACORTES FAMILY MEDICINE,EVAC.SUBUNG.HEMORR.,11740,11740,$86.00 ,
ANACORTES FAMILY MEDICINE,EVAC. SUBUNG HEMORR,11740,11740-51,$47.00 ,
ANACORTES FAMILY MEDICINE,EXC.NAIL FOR PERM REMOVAL,11750,11750,$335.00 ,
ANACORTES FAMILY MEDICINE,EXC OF NAIL FOR PERM.REMOVAL,11750,11750-51,$171.00 ,
ANACORTES FAMILY MEDICINE,EXC.NAIL FOR PERM REMOVAL,11750,11750R,$335.00 ,
ANACORTES FAMILY MEDICINE,"BIOPSY NAIL UNIT,ANY METHOD",11755,11755,$191.00 ,
ANACORTES FAMILY MEDICINE,EXCISION PARTIAL NAIL,11760,11760,$224.00 ,
ANACORTES FAMILY MEDICINE,EXCISION PARTIAL NAIL,11760,11760-51,$113.00 ,
ANACORTES FAMILY MEDICINE,"Wedge Excision,skin or nail fo",11765,11765,$106.00 ,
ANACORTES FAMILY MEDICINE,"WEDGE EXC.NAIL, SECONDARY PROC",11765,11765-51,$54.00 ,
ANACORTES FAMILY MEDICINE,REMOVE PILONIDAL CYST SIMPLE,11770,11770,$614.00 ,
ANACORTES FAMILY MEDICINE,REMOVE PILONIDAL CYST EXTENSIV,11771,11771,"$1,271.00 ",
ANACORTES FAMILY MEDICINE,INTRALESIONAL INJECTION,11900,11900,$73.00 ,
ANACORTES FAMILY MEDICINE,INJECT SKIN LESIONS >7,11901,11901,$113.00 ,
ANACORTES FAMILY MEDICINE,"LAC-SIMPLE TO 2.5CM,SCALP,NECK",12001,12001,$191.00 ,
ANACORTES FAMILY MEDICINE,LAC-SIMPLE UP TO 2.5CM,12001,12001-51,$100.00 ,
ANACORTES FAMILY MEDICINE,LAC-SIMPLE TO 2.5cm scalp/neck,12001,12001R,$191.00 ,
ANACORTES FAMILY MEDICINE,"LAC-SIMPLE,SCALP,TR,EXTR,2.6-7",12002,12002,$224.00 ,
ANACORTES FAMILY MEDICINE,"LAC-SIMPLE,SCALP,TR,EXTR,2.6-7",12002,12002-51,$106.00 ,
ANACORTES FAMILY MEDICINE,"LAC-SIMPLE,SCALP,TR,EXTR,2.6-7",12002,12002R,$224.00 ,
ANACORTES FAMILY MEDICINE,"LAC-SIMPLE,SCALP,TR,EXTR,7.6-1",12004,12004,$315.00 ,
ANACORTES FAMILY MEDICINE,"LAC-SIMPLE,SCALP,TR,EXTR,7.6-1",12004,12004-51,$158.00 ,
ANACORTES FAMILY MEDICINE,"LAC-SIMPLE,SCALP,TR,EXTR,12.6-",12005,12005,$387.00 ,
ANACORTES FAMILY MEDICINE,"LAC-SIMPLE,SCALP,TR,EXTR,20.1-",12006,12006,$374.00 ,
ANACORTES FAMILY MEDICINE,"LAC REPAIR,SIMPLE SC,NK,TR,A&L",12007,12007,$485.00 ,
ANACORTES FAMILY MEDICINE,"LAC-SIMPLE FACE,EAR,EYE,NOSE U",12011,12011,$217.00 ,
ANACORTES FAMILY MEDICINE,"LAC-SIMPLE,FACE,EAR,EYE,NOSE U",12011,12011-51,$113.00 ,
ANACORTES FAMILY MEDICINE,"LAC-SIMPLE,FACE,EAR,EYE,NOSE,",12013,12013,$230.00 ,
ANACORTES FAMILY MEDICINE,"LAC-SIMPLE,FACE,EAR,EYE,NOSE 2",12013,12013-51,$119.00 ,
ANACORTES FAMILY MEDICINE,"LAC SIMPLE-FACE,EAR,EYE,NOSE 5",12014,12014,$315.00 ,
ANACORTES FAMILY MEDICINE,"LAC-SIMPLE FACE,EAR,EYE,NOSE 7",12015,12015,$406.00 ,
ANACORTES FAMILY MEDICINE,"LAC-SIMPLE FACE,EAR,EYE,NOSE 1",12016,12016,$517.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS.SCALP,TR,EXTR UP TO",12031,12031,$315.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS. SCALP,TR,EXTR UP T",12031,12031-51,$158.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS.SCALP,TR EXT.UP TO",12031,12031N,$315.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS.SCALP,TR,EXTR, 2.6-",12032,12032,$328.00 ,
ANACORTES FAMILY MEDICINE,LAYER CLOSURE TRUNK 2.5 CM -7,12032,12032-51,$165.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS. SCALP,TR,EXTR 7.6-",12034,12034,$315.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS. SCALP,TR,EXTREM. 7",12034,12034-51,$165.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS.SCALP,TR,EXTR 12.6-",12035,12035,$393.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS.SCALP,TR,EXTR,20.1-",12036,12036,$517.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS.NECK,HANDS,FEET UP",12041,12041,$379.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS.NECK,HANDS,FEET UP",12041,12041-51,$106.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS.NECK,HANDS,FEET 2.6",12042,12042,$335.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS.NECK,HANDS,FEET 2.6",12042,12042-51,$171.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS.NECK,HANDS,FEET 7.6",12044,12044,$406.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS.NECK,HANDS,FEET 12.",12045,12045,$498.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS.NECK,HANDS,FEET 20.",12046,12046,$648.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS.FACE,EAR,EYE,NOSE U",12051,12051,$295.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS.FACE,EAR,EYE,NOSE U",12051,12051-51,$158.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS.FACE,EAR,EYE,NOSE 2",12052,12052,$367.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLS.FACE,EAR,EYE,NOSE 2.",12052,12052-51,$191.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS.FACE,EAR,EYE,NOSE 5",12053,12053,$426.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS.FACE,EAR,EYE,NOSE 7",12054,12054,$557.00 ,
ANACORTES FAMILY MEDICINE,"LAYER CLOS.FACE,EAR,EYE,NOSE 1",12055,12055,$700.00 ,
ANACORTES FAMILY MEDICINE,COMPLEX REPAIR 2.6 CM TO 7.5 C,13101,13101,$446.00 ,
ANACORTES FAMILY MEDICINE,"REPAIR, COMPLEX: SCALP,ARMS,LE",13120,13120,$400.00 ,
ANACORTES FAMILY MEDICINE,"REPAIR,COMPLEX 2.6 -7.5, SCALP",13121,13121,$609.00 ,
ANACORTES FAMILY MEDICINE,EACH ADT'L 5 CM OR LESS,13122,13122,$178.00 ,
ANACORTES FAMILY MEDICINE,LAC REP COMPLEX TO 2.5 CM,13131,13131,$576.00 ,
ANACORTES FAMILY MEDICINE,LACERATION CMPLX 2.6-7.5,13132,13132,$785.00 ,
ANACORTES FAMILY MEDICINE,EACH ADT'L 5 CM OR LESS,13133,13133,$289.00 ,
ANACORTES FAMILY MEDICINE,"REPAIR,COMPLEX 1.1 CM TO 2.5 C",13151,13151,$661.00 ,
ANACORTES FAMILY MEDICINE,"REPARI,COMPLEX 2.6-7.5CM",13152,13152,"$1,000.00 ",
ANACORTES FAMILY MEDICINE,INITIAL TREMATMENT FIRST DEG B,16000,16000,$106.00 ,
ANACORTES FAMILY MEDICINE,BURN CARE SMALL AREA,16020,16020,$106.00 ,
ANACORTES FAMILY MEDICINE,BURN CARE MEDIUM AREA,16025,16025,$197.00 ,
ANACORTES FAMILY MEDICINE,BURN CARE LARGE AREA,16030,16030,$230.00 ,
ANACORTES FAMILY MEDICINE,"DESTRUCTION,ANY METHOD 1ST LES",17000,17000,$127.00 ,
ANACORTES FAMILY MEDICINE,"DESTRUCTION,LESIONS",17000,17000-51,$127.00 ,
ANACORTES FAMILY MEDICINE,"DESTRUCTION LESIONS, W/GLOBAL",17000,17000-79,$127.00 ,
ANACORTES FAMILY MEDICINE,"DESTRUCTION,ANY METHOD 1ST LES",17000,17000N,$127.00 ,
ANACORTES FAMILY MEDICINE,"DEST.,ANY METHOD 1ST LESION",17000,17000R,$127.00 ,
ANACORTES FAMILY MEDICINE,"Dest. Of Lesions,2-14 each*Spe",17003,17003,$12.00 ,
ANACORTES FAMILY MEDICINE,"DEST.LESIONS,ANY METHOD 2-14",17003,17003N,$12.00 ,
ANACORTES FAMILY MEDICINE,"DEST.ANY METHOD, LESIONS 15+ -",17004,17004,$270.00 ,
ANACORTES FAMILY MEDICINE,DEST.OF CUTANEOUS VASC.PRO.LES,17106,17106,$557.00 ,
ANACORTES FAMILY MEDICINE,"Wart Destruction, Up to 14",17110,17110,$175.00 ,
ANACORTES FAMILY MEDICINE,DESTRUCTION/FLAT WARTS/TO 14,17110,17110-51,$175.00 ,
ANACORTES FAMILY MEDICINE,DEST.FLAT WARTS/TO 14,17110,17110R,$175.00 ,
ANACORTES FAMILY MEDICINE,DEST.FLAT WARTS 15 OR MORE,17111,17111,$284.00 ,
